First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sophie,Matte,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,58,104,359.296875,
Ireen,Wieditz,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,66,104,369.140625,
Tricia,K. spooner,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,79,104,383.359375,
Julia,Bradley,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,91,104,395.390625,
Sophie,Matte,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,55,112,351.94444444444,
Ireen,Wieditz,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,83,112,379.16666666667,
Julia,Bradley,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,97,112,391.80555555556,
Tricia,K. spooner,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,98,112,391.80555555556,
Sophie,Matte,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,30,113,320.9375,
Tricia,K. spooner,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,37,113,334.0625,
Julia,Bradley,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,60,113,353.75,
Ireen,Wieditz,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,90,113,380.46875,
