Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-18 Open,1,233731,Wyatt,Horton,,0:32:09,623108,,,
Men 9-18 Open,2,249678,Keon,Matinkhah,,0:37:38,644158,,,
Men Cat 4,1,141191,Korby,Van valkenburg,Mi Duole Cycling,0:25:18,643868,,,
Men Cat 4,2,243712,Noah,Hebdon,,0:26:58,640019,,,
Men Cat 4,3,184381,Will,Hess,Intermountain Healthcare,0:27:46,618588,,,
Men Cat 4,4,234957,Jason,Glispy,,0:27:50,643832,,,
Men Cat 4,5,227355,Payson,Bingham,The Akatsuki,0:28:52,616846,,,
Men Master 35-39 Open,1,163027,Douglas,Brower,,0:26:17,538036,,,
Men Master 40-44 Open,1,66952,Matthew,Wikstrom,,0:25:42,200063,,,
Men Master 40-44 Open,2,249680,Jason,Lange,,0:27:20,73623,,,
Men Master 40-44 Open,3,181334,Derrek,Tyler,BSR/GPS Racing,0:31:30,513816,,,
Men Master 40-44 Open,4,249230,Jd,Ethington,,0:38:53,637588,,,
Men Master 50-54 Open,1,55514,Dwaine,Allgier,Avaya-GPS,0:28:20,210238,,,
Men Master 50-54 Open,2,132522,Alan,Wheelwright,Broken Spoke Racing,0:31:42,,,,
Men Master 50-54 Open,3,249681,Nick,Efstratis,,0:34:42,,,,
Men Master 50-54 Open,4,125439,Felix,Resendiz,S2c/Bosch pb primal,0:41:51,57119,,,
Men Master 55-59 Open,1,87313,Andrew,Lock,Plan7 Cycling Team,0:29:14,21418,,,
Men Master 55-59 Open,2,124732,Todd,Mckee,NEBO Cycling,0:32:37,465512,,,
Men Master 60-64 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,0:28:04,103430,,,
Men Master 60-64 Open,2,249682,David,Knoop,,0:36:05,,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing,0:30:40,7974,,,
Men Master 70-74 Open,1,38011,Ken,Louder,VeloSport Racing,0:34:27,179491,,,
Men Novice,1,234697,Jack,Boren,Mi Duole,0:26:39,,,,
Men Novice,2,249679,Nate,Sundh,,0:29:20,,,,
Men Novice,3,184379,Jin,Zhang,,0:31:34,647365,,,
Men Novice,4,227356,Leandro,Capalleja,Stay Park City Cycling,0:34:15,639870,,,
Men Novice,5,249233,Matt,Fowler,Team Reel Theatre,0:38:33,580279,,,
Women 9-18 Open,1,233737,Mia,Zhang,,0:47:31,647367,,,
Women Cat 4,1,178658,Heather,Smith,Broken spoke racing,0:41:28,573643,,,
Women Cat1/2,1,59058,Jillian,Gardner,PLAN7 Cycling Team,0:35:04,212008,,,
Women Master 40-44,1,245432,Sonja,Mitchell,,0:30:34,,,,
Women Master 55-59,1,249683,Tricia,Swartling,,0:38:13,,,,
Women Novice,1,247390,Katie,Bonebrake,,0:32:07,,,,
Women Novice,2,249240,Jennifer,Peris,,0:35:25,,,,
Women Novice,3,179047,Crystal,Fowler,Team Reel Theatre,0:35:48,466529,,,
