Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,38,66,410.74103485291,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,40,64,474.86030203651,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,28,59,449.83114942529,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,37,42,540.87154280679,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,13,29,450,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,51,98,420.39593902439,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,17,62,421.10852564103,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,DNF,84,563.27736842105,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,63,96,499.86402592593,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,63,77,535.84817567568,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 4,2,7,414.888,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,42,55,527.01666666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,37,64,508.1555,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,10,14,429.32837745209,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,38,52,497.34575,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,3,10,432.177,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,14,24,421.23195959596,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,4,15,408.63991457573,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,DNF,39,514.96112820513,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,38,61,503.34857222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,38,49,548.18211702899,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,43,67,511.73661276882,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,38,60,442.47394642857,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,11,26,427.95130769231,
Jumpstart Classic Criterium,2015-10-10,Men Master 50+ Cat 1/2/3/4,5,11,421.1561,
CBR Crit Series 1of6,2016-01-24,Cat 4,DNF,69,550.968671875,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,13,33,411.6495952381,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 55+ Cat 1/2/3/4,1,4,,
CBR Criterium 2of6,2016-02-21,Cat 4,35,59,507.29917948718,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,15,39,422.23366666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,48,65,538.98304794772,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,24,32,479.40073333333,
CBR Criterium 4of6,2016-04-24,Cat 4,DNF,45,588.35622807018,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 4,3,15,412.72761904762,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 4,3,15,412.72761904762,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,4,41,408.57254158784,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,15,23,482.39795454545,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,27,46,506.60146825397,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,19,28,498.8816025641,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,33,47,544.74100793651,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,43,56,491.69203703704,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,33,55,471.21804347826,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,18,40,430.78550925926,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,4,32,364.70439047619,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,1,8,378.219,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 50+ Cat 1/2/3,2,5,,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,10,20,487.99340714286,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,12,25,422.76126388889,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,28,32,506.69507492898,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,22,33,462.11213541667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,6,28,368.58338461538,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,18,42,429.04,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,8,32,379.18591666667,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,3,15,364.86797619048,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,7,29,388.65633333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,43,60,456.38931609195,
Musselman Honda Criterium,2017-03-10,Men Masters  45+ Cat. 1/2/3/4,3,8,385.76392222222,
Musselman Honda Criterium,2017-03-10,Men Masters  55+ Cat.,1,11,339.25766666667,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,7,17,407.36218760129,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,36,55,483.84602469136,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,26,30,552.39736904762,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,DNF,21,575.00833333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,18,47,430.17391304348,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,9,31,401.63893333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,6,13,384.87986111111,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,20,45,433.89209259259,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,11,20,420.49,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,21,23,465.45509090909,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,27,33,550.049375,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,30,65,453.77233333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,39,48,476.03166666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,26,32,532.1885,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,11,13,478.28654344429,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,27,30,536.49375555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,33,48,476.98655555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,24,33,517.6246875,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,15,35,383.86437901452,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,26,33,498.60284375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,10,29,408.74202473222,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,14,29,418.2842913921,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,24,32,526.53264444444,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,28,36,479.86969444444,
Majestic Crit,2018-03-18,Men Master 40+ Cat 1/2/3,5,5,,
Majestic Crit,2018-03-18,Men Master 50+ Cat 1/2/3/4,DNF,5,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,45,52,564.66269565217,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,22,29,524.627,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,12,28,439.36042857143,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,4,15,430.37114285714,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,33,51,513.60516666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,21,38,490.0727037037,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,29,37,488.51935185185,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,4,22,398.47865,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,1,8,410.61,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,5,15,445.39394444444,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,4,8,454.33,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,19,30,480.88179487179,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,13,14,522.12503055556,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,36,57,482.88920987654,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,DNF,64,563.54450044505,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,DNF,15,577.31341666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,DNF,24,588.28286363636,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,18,21,492.90177777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,31,53,451.76241666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,23,39,456.28433333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,23,26,602.763,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,22,55,466.815,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,13,14,536.89107142857,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,DNF,28,514.4769119046,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,21,24,563.92036363636,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,31,43,534.23858823529,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 55+ Open,1,1,,
Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,DNF,5,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,26,35,574.46433333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,27,49,523.8499,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,17,22,530.3085,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,DNF,38,605.89842156863,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,25,31,601.8392,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,52,61,522.03131034483,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,18,17,599.19958333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,25,29,607.05954259773,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,63,65,530.90152083333,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,32,55,460,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,8,12,525.19947798845,
