First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Klayton,Sproles,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,10,33,358.99248958333,
Klayton,Sproles,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,12,33,372.22572916667,
Klayton,Sproles,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,9,29,360.08821428571,
Klayton,Sproles,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,15,23,420.42204545455,
Klayton,Sproles,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,10,26,369.86307692308,
Klayton,Sproles,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,15,37,380.69366666667,
Klayton,Sproles,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,12,42,358.67349206349,
Klayton,Sproles,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,16,38,385.18705263158,
Brian,Uno,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,3,6,,
Klayton,Sproles,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,6,47,375.94173913043,
Brian,Uno,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,12,46,427.8109122807,
Brian,Uno,GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,5,10,465.69573333333,
Brian,Uno,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,4,40,390.80842105263,
Brian,Uno,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,16,43,448.14680952381,
Brian,Uno,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,31,56,451.61913095238,
Ryan,Dorris,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,1,46,304.555,
Klayton,Sproles,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,9,21,408.1,
Ryan,Dorris,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,11,67,352.81579292929,
Klayton,Sproles,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,13,49,343.55025,
Ryan,Dorris,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,5,21,334.1555,
Ryan,Dorris,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,4,60,330.84136781609,
Ryan,Dorris,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,4,32,339.71066666667,
Ryan,Dorris,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,3,26,338.05236363636,
Ryan,Dorris,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,2,44,275.37729545455,
Klayton,Sproles,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,27,58,380.23884482759,
Ryan,Dorris,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,4,6,354.76,
Ryan,Dorris,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,6,44,337.25383333333,
Klayton,Sproles,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,11,30,371.07203846154,
