Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,28,34,530.88235294118,
Tour of the Battenkill,2010-04-10,4 Men White,53,92,410.3829250337,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,DNF,43,,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,58,77,434.85371459864,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,12,111,371.56686580595,
Bristol Mountain Road Race,2011-05-7,Cat4,10,52,360.98403297612,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,11,64,370.37865053315,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,9,49,363.19351746956,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,7,60,356.82242037215,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,7,46,366.080164066,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,8,54,357.54329595306,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,12,48,398.87883333333,
Hamburg Road Race,2011-06-11,Men Cat. 4,6,21,386.77739747112,
Hamburg Criterium,2011-06-12,Masters 35+,10,17,333.28900427019,
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),11,45,369.67345454545,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,12,44,367.48633333333,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,12,47,364.64194164607,
East Aurora Road Race,2011-08-21,Men 4                ,9,35,359.4555144286,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,25,59,338.32013372274,
PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,4,6,306.48399090901,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,32,43,387.35814347827,
Binghamton Circuit Race,2012-04-29,Men Master  35-39,1,9,257.4463484306,
ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,1,12,291.03994097222,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,12,24,337.73505,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,49,83,384.81329840904,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,32,83,335.5625,
Tour of the Valley - TT,2012-07-13,Men 3  ,12,37,314.29937562263,
Tour of the Valley - RR,2012-07-14,Men 3  ,45,46,393.15643134189,
Tour of the Valley - Crit,2012-07-15,Men 3  ,27,35,360.06417647059,
Queen City Criterium,2012-07-29,Men 34,4,31,280.30506666667,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,4,35,299.0988,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,13,58,308.44197520152,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,36,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,33,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,26,53,345.72844871795,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,1,25,295.43166666667,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,1,27,295.43166666667,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,106,133,367.9805,
Larkinville Challenge,2013-05-16,Category 1-2-3,31,35,385.53101041667,
Larkinville Challenge,2013-05-30,Men Category 123,16,38,381.82648148148,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,27,45,407.74388888889,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,48,48,440.9135,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),25,39,409.1521,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),18,29,387.05741666667,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),31,33,473.32534314815,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),5,28,389.37613333333,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),27,35,446.04433412854,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,2,16,363.83952083333,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,4,18,376.77703125,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,DNF,32,498.43673076923,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,1,8,330.354,
Larkinville Challenge,2015-05-14,Men Category 1-23,27,41,443.45947916667,
Larkinville Challenge,2015-05-28,Men Category 1-23,16,36,381.25482291667,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,3,16,355.70242520811,
Hamburg Road Race,2015-06-13,Category 3 (Men),14,25,418.56164048485,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,DNF,30,448.64164961561,
The Rock Criterium,2015-07-18,Men Master 40+,3,10,369.813,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,16,44,358.34804418746,
Chris Thater Memorial,2015-08-22,Men Master  35+,18,29,420.78279545455,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,5,11,378.42285325591,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,5,13,370.72309779224,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,11,14,446.74832744376,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,6,17,377.5,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,11,17,427.387596298,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,31,32,414.81882734163,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,31,32,414.81882734163,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,DNF,27,388.75806185014,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,DNF,27,388.75806185014,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,19,40,309.0339683654,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,19,40,305.83300225527,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,25,29,387.75811342294,
BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,4,6,,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,1,10,302.97170296375,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,19,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,8,32,366.25,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,15,35,389.41176470588,
East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),2,8,338.35847515224,
East Arcade Weekend,2022-08-21,Men 45+ Masters 45+ (Cat 14),3,5,,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,14,15,405.24177802181,
Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,10,13,376.25,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,19,25,433.17113388498,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,43,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,19,38,396.84210526316,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,DNF,44,484.70473641621,
NY eSports State Championships,2024-03-30,Men Male Men's Open,5,7,364.93096715324,
