First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Wilson,Carter County Omnium,2024-06-2,Masters 40+ Open,4,27,307.09120281584,
Marcos,Bullock,Carter County Omnium,2024-06-2,Masters 40+ Open,22,27,443.94986237152,
Thomas,Wilson,Carter County Omnium,2024-06-1,Masters 40+ Open,10,15,365,
Thomas,Wilson,79th Tour of Somerville,2024-05-27,Men Master 40+,16,86,283.55943812986,
Thomas,Wilson,Tour of Plainfield,2024-05-26,Men Master 40+,14,59,312.23057264778,
Thomas,Wilson,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,72,59,409.91918067192,
Michael,Wilpizeski,2024 Hunter Promise Criterium,2024-05-19,Men Masters 60+ Open,1,2,,
Marcos,Bullock,2024 Hunter Promise Criterium,2024-05-19,Men Masters 35+ Cat 4/5,2,2,,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,3,18,293.22984361934,
Marcos,Bullock,Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,16,18,396.23681608594,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,5,20,336.59757297396,
Marcos,Bullock,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,13,20,421.13414234201,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,6,20,307.21015872531,
Thomas,Wilson,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,11,20,352.72557391582,
Thomas,Wilson,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,2,21,327.93494044474,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,7,21,367.97108464211,
Thomas,Wilson,Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,1,14,297.4079153421,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,3,14,318.73639836202,
Marcos,Bullock,Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,9,14,382.72184742176,
Thomas,Wilson,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,7,24,345.23700326672,
Jonathan,Rothwell,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,10,24,372.61850163336,
Marcos,Bullock,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,15,24,409.12716612221,
Eric,Ernst,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,21,24,,
Thomas,Wilson,Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,3,18,328.98010544323,
Thomas,Wilson,Hincapie Spring Series,2024-02-17,Men Open 40+ Master,6,24,311.7613115233,
