First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Iachetta,Long Beach Island TT,2016-04-23,Men Non,16,23,532.59840750393,
Daniel,Iachetta,Sandy Hook Time Trial,2016-04-17,Men Non,23,26,558.48588461538,
Leonard,Vellucci,Cape May Time Trial,2016-04-10,Men Non,7,22,410.30603661651,
Richard,Wolfe,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,18,21,456.10546666667,
Jason,Lazarus,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,3,18,399.50096296296,
Jason,Lazarus,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,21,25,497.28466666667,
Jason,Lazarus,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,1,14,391.84716666667,
Jason,Lazarus,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,10,28,414.61311261979,
Jason,Lazarus,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,3,13,412.73785893838,
Matthew,Marinelli,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,36,59,536.52583333333,
Jason,Lazarus,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,7,9,347.319,
Matthew,Marinelli,All American Road Race,2014-04-5,Men CAT 4  ,58,64,500.629609375,
Jason,Lazarus,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,16,20,496.93775,
Thomas,Trevisani,Race of the West - Crit,2014-03-8,Men Cat 4  ,8,15,444.11,
Jason,Lazarus,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,1,39,378.43983333333,
Thomas,Trevisani,Swamp Classic - RR,2014-02-22,Men Cat 4  ,13,30,440.72776666667,
Thomas,Trevisani,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,5,23,399.07065743076,
Thomas,Trevisani,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,2,42,385.16838963999,
Darrell,Cunningham,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,19,38,283.40987844839,
Thomas,Trevisani,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,2,40,385.23089823352,
Darrell,Cunningham,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,19,38,283.40987844839,
Thomas,Trevisani,DeLeon Springs Road Race,2014-01-25,Men   19-34,10,28,369.88068407512,
Shawn,Hebb,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,12,46,272.256,
Darrell,Cunningham,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,32,46,340.7075,
Ken,Ray,Race of the West,2013-04-7,Men Cat 5,35,37,539.78928093755,
Matthew,Marinelli,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,18,28,466.37054897678,
Matthew,Marinelli,Race For Humanity - Road Race,2013-02-9,Men Cat 4,28,36,466.97172008547,
Darrell,Cunningham,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,24,45,293.21159731159,
Matthew,Marinelli,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,23,25,520.41831004519,
Darrell,Cunningham,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,45,47,273.27362318841,
Darrell,Cunningham,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,20,43,291.48405019034,
Brian,Davis,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,3,24,321.07580214297,
Brian,Davis,Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,1,5,,
Brian,Davis,Webster - Roubaix,2012-04-7,Men Masters 50+  ,24,24,438.70254189727,
Jason,Vandermay,Webster - Roubaix,2012-04-7,Men Masters 30+  ,12,20,255.78830070837,
Brian,Davis,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,10,18,350,
Matthew,Marinelli,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,35,38,447.36842105263,
Matthew,Marinelli,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,20,22,446.36363636364,
Brian,Davis,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,11,43,317.30555555556,
Matthew,Marinelli,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,24,40,409,
Brian,Davis,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,36,38,559.21052631579,
Matthew,Marinelli,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,19,23,432.72727272727,
Brian,Davis,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,39,58,481.7457079437,
Brian,Davis,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,16,32,363.125,
Matthew,Marinelli,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,19,43,405.71428571429,
Nick,Patton,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,1,53,425,
Omar,Quddus,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,16,26,425.38461538462,
Nick,Patton,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,10,30,470,
