Race Name,Race Date,Category Name,Place,Total Racers,Points
Gearlink Cup Criterium,2014-10-4,Men Cat 4,4,17,384.64833408098,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,5,23,409.57342857143,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,5,27,392.66512485455,
Swamp Classic - Crit,2015-02-22,Men Cat 4,5,29,391.4985,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,3,21,377.2182,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,10,29,422.89047619048,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,3,24,388.71469729218,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,3,20,363.24550117752,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,10,28,427.82401347438,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,14,34,442.46893704945,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,21,45,450,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,3,26,319.12632404459,
Florida State Criterium Championships,2015-04-4,Men Cat 4,4,50,364.35526666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,4,27,394.56487878788,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,3,15,399.43155555556,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,8,70,390.89242212999,
Bill Bone Grand Prix,2015-10-24,Men Cat 4,2,8,402.45930750757,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,8,21,407.04106069291,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 35+,4,10,335.15433333333,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,15,15,424.64779836471,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,12,13,421.92138888889,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,DNF,9,427.89481965453,
