Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Junior Men's 10-14 Cat 4/  ,3,6,573.75477430556,
The Walburg Classic,2013-02-23,Men Junior Men's 10-14 4/5 Junior,2,6,544.57282706723,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-14,4,6,586.87738715278,
Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,2,6,524.4042795796,
Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,2,6,481.37822868441,
Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,2,6,527.08603559028,
Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,2,6,527.08603559028,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4/5 Junior 10-14,2,4,,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18,3,5,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18c,3,5,,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,3,5,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,3,5,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,1,6,470.28789472792,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,2,6,505.293,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Junior Men's 10-14 4/5  ,1,5,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior 10-14,1,6,493.1606,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,3,10,454.28649787024,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,5,10,493.99653553048,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,5,9,501.56876915045,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,6,9,561.52375200617,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,9,12,525,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,4,8,496.51617885948,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,5,8,517.235,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,4,8,498.59625,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,4,8,496.51617885948,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-18,2,3,,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,12,20,509.82963848775,
Texas Time Trial Championship,2015-06-20,Men Junior 15-16 ,DNF,7,,
