Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2009-05-18,Masters 4/5,3,37,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,57,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,39,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,57,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,39,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,21,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,21,42,,
Monday PIR June #3,2009-06-15,Masters 4/5,2,34,,
Port of Hood River Criterium,2010-04-1,Cat 3/4,6,36,312.08333333333,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,4,27,279.10256410256,
Monday PIR #1,2010-04-19,Mastters 4/5,7,46,338.39856060379,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,78,78,442.22908333333,
Monday PIR #3,2010-05-3,Masters 4/5,1,32,314.68328431721,
Silverton RR,2010-05-16,Master Men 40+,21,34,369.67497024932,
