Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,12,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,2,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,12,20,,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,6,68,87.205882352941,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,60,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,16,81,137.90625,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,6,99,173.0612244898,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,4,56,129.91071428571,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,3,94,171.27659574468,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,15,109,90.833333333333,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,11,94,136.15384615385,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,1,31,141.62745975555,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,4,130,128.53846153846,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,124,130,172.97319853867,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,1,127,127.5,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,11,95,132.28723404255,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN PRO 1 / 2                                     ,1,11,,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,1,100,196.86283333333,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,13,100,183.31627068235,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,1,62,124.95880083361,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,6,62,160.3425,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,6,62,147.00302859367,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,9,82,173.60705749514,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,3,17,,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,10,114,144.21902719945,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,53,114,207.63306326518,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,2,69,197.15876,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,5,54,164.23764246884,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,2,64,167.61743181818,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,1,29,198.56178947368,
Ronde de Bethel,2012-03-4,Pro/1/2/3,16,71,243.34701892348,
Ris Van Bethel,2012-03-11,Pro/1/2/3,55,66,368.10264396247,
Tour of the Battenkill,2012-04-14,Pro/1,45,51,216.71484057971,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,12,101,167.05929,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,4,101,181.41706782898,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,4,53,183.11630311534,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,14,54,198.05416049383,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,1,35,205.47329882001,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,1,35,219.69383333333,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,3,40,209.03036431486,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,3,70,212.37471230837,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,2,70,206.13643725272,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,3,26,234.51100625498,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,11,37,288.45651851852,
Tour of the Battenkill Day 1,2013-04-13,Men 1,13,106,180.77450189125,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,13,51,255.98224666667,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,7,47,261.07366666667,
CCNS Team and Individual State Time Trial,2013-06-16,P123,2,19,209.64544413716,
New Britain Criterium,2013-07-7,Pro1-3,7,82,227.634625,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,2,44,207.37084740781,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,2,86,197.51214492754,
GMSR Stage 1,2013-08-30,Men Pro/1,8,100,204.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,2,100,185.39495744681,
GMSR Stage 3,2013-09-1,Men Pro/1,4,100,190.98609012485,
GMSR Stage 4,2013-09-2,Men Pro/1,15,100,209.97664864865,
GMSR GC,2013-09-2,Men Pro/1,3,75,190.27368463047,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,2,24,252.42069444444,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,1,18,258.47083333333,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,1,36,252.27433333333,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,1,27,234.85216666667,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,1,10,236.99416666667,
Tour of the Battenkill,2014-04-5,Men Pro/1,3,86,190.86707992454,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,2,34,236.66368342246,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,4,87,214.76085897436,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,2,61,241.566,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,1,12,203.05039396243,
New Britain Criterium,2014-07-13,Pro1-3,7,80,271.61273923077,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,2,47,179.42226086957,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,12,54,261.48967901235,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,10,43,229.19064900815,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,6,35,228.20304271938,
Tokeneke Classic Road Race,2014-08-10,p/1/2,3,70,223.99335,
Mt Washington Hillclimb,2014-08-16,Open Men,3,472,179.6368940678,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,2,60,235.00840909091,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,3,57,257.74297684955,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,2,45,263.91675,
Tour of the Battenkill,2015-04-18,Men Pro/1,6,66,239.61117241379,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,8,57,239.305,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,4,72,214.09206831595,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,67,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,56,94,308.23427379574,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,8,83,194.85194846042,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,42,95,288.0079095786,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,5,47,181.40517865098,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,2,46,222.94195652174,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,2,26,200.48253846154,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,3,26,208.20164046936,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,3,44,234.797406157,
Mt Washington Hillclimb,2015-08-15,Open Men,1,467,175.321,
Greylock Hillclimb,2015-09-12,Open Men,1,142,183.86,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,1,258,224.26412295597,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,1,538,224.26412295597,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,10,53,297.56915,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,1,70,248.1650470021,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,9,50,309.8628,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,8,60,296.39500735294,
Monson Road Race,2017-04-23,MEN P123,4,38,287.60244047619,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,5,27,277.28515384615,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,2,444,312.46986030426,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,37,65,339.23334375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,37,70,337.53570833333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,14,66,283.80398333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,29,65,274.43847916667,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,9,54,281.99808333333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,8,33,270.54128576059,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),2,57,287.22773684211,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,1,19,288.29733333333,
Palmer Koerse,2018-04-14,Men 40+,1,29,269.06183333333,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,1,31,291.26666666667,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,1,34,282.66183333333,
Tour of the Hilltowns,2018-07-21,Men Master  40+,1,20,291.40079285226,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,5,44,320.35730980861,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1  40-49 (Men),2,18,203.87919305144,
Hop Brook MTB Race,2019-04-7,Category 1  40-49 (Men) M,2,18,203.87919305144,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,1,25,305.87905133044,
West Rock Super Prestige,2019-05-19,Men A OPEN,2,16,226.54917844679,
West Rock Super Prestige #1,2019-05-19,Cat 1 men M,2,16,224.4423252537,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,18,45,345.06732843137,
The Frozen Four #1,2021-03-7,Cat 1/2/3,7,37,328.57114796104,
Frozen Four #2,2021-03-14,A Race,3,37,231.52283333333,
Governor's Guard Round Up,2021-05-8,Men Pro/Cat 1  Open,3,5,,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,7,19,222.1779386195,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,2,59,319.91036556252,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Pro/Cat 1  Open,2,9,201.51903922433,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men CCAP Coaches,1,12,,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,1,20,297.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,1,35,297.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,4,33,308.65625,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,1,33,297.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,2,30,301.765625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,1,35,297.5,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT1 M 40TO49,1,4,,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,1,24,273.20845089611,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,1,16,249.18260344848,
The Governor's Guard Round-Up,2022-05-15,men Cat 1  Masters 40+,1,3,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,1,46,305.72388591478,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,13,69,186.37918808112,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,23,61,145.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,17,60,140.83333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,18,69,141.66666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,26,79,249.82105378103,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,1,42,297.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,1,41,297.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,3,33,248.74407877624,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,1,42,297.5,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 45-49,2,15,328.125,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,3,28,259.36088552125,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,8,25,277.99124956774,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,9,99,207.40682786381,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,DNF,18,181.07142857143,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,3,37,247.25282732323,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,5,25,284.40388639064,
