Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,39,43,520.11183175307,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,32,43,474.5080952381,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,12,13,464.45644444444,
OSRS #8 - Lynchburg,2015-05-3,Men Master 35-44 Cat 3/4/5,10,10,527.82866666667,
OSRS #8  Road Race,2015-05-16,Men 35+ Masters,7,8,464.825,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 5,7,18,496.14,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,13,25,500,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,25,27,535.27092307692,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,41,45,,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,44,51,504.98112,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,33,47,519.21752845658,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,29,43,511.71106938272,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,7,11,586.81993834347,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,37,49,497.17059746139,
Madeira Criterium,2016-06-26,Men Cat 4/5,27,35,509.34691176471,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,28,47,513.78917211701,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,12,20,468.05118518519,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,29,49,509.88661111111,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,4,8,504.3,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,41,48,515.91083333333,
Madeira Criterium ,2017-06-25,Men CAT 4/5,27,39,511.8899122807,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,9,19,472.34888888889,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,14,28,452.31269047619,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,14,22,491.27493939394,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,15,31,486.91319130952,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,29,39,509.3078462406,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,10,15,537.46429250356,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,32,51,492.02568583935,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,26,33,440,
