Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,11,14,305.2880123808,
Old Capitol Criterium,2013-04-28,Men 3,9,32,300.96459495302,
Kent Park Road Race,2014-03-30,Men Cat 3  ,6,15,348.61657142857,
Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,7,7,357.202,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,7,24,349.66424299807,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,6,38,323.72863541667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,18,24,389.91336259837,
East Village Criterium,2014-08-3,Men 3,DNF,26,427.51766666667,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,10,17,360.99914285714,
Chamois Time #4,2014-08-27,All Men's A,7,8,340.092,
Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,7,14,381.143,
Kent Park Road Race,2015-03-15,Men Cat 3,2,15,309.87771428571,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,3,25,320.625,
Old Capitol Criterium,2015-04-26,Men  Cat 3,4,27,335.0515,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,11,18,352.40578571429,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,8,8,387.61625,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,5,6,330.557,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,DNF,41,411.52222222222,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,5,6,340.50630644575,
Kent Park RR,2016-04-3,Men Cat 1/2,19,21,359.23484802445,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,22,31,384.23215384615,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,DNF,17,378.1899047619,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,33,54,418.51983333333,
Sugar Bottom Scramble,2023-09-10,Men Cat 2 Sport,29,39,374.86842105263,
