Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,12,16,519.55484519276,
Whiteface Hillclimb,2015-06-7,Open Men,120,211,256.56338522013,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,6,21,419.49,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,118,258,429.87625902321,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,19,26,442.23608974359,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,25,25,578.79068150777,
Kingwood  TT,2016-08-6,Men Masters 55+,13,21,484.17203333333,
Flanders Time Trial,2016-08-20,Men Masters 55+,15,23,425.8504479532,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,4,38,390.41880701754,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,10,23,422.27258672139,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,22,23,514.15075757576,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,161,229,284.51897646966,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,7,18,483.17044133068,
Flanders Time Trial,2017-08-12,Men Masters 55+,9,17,378.84,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,10,23,418.27012121212,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,13,22,424.37831818182,
Rt 29 Summer TT,2018-06-16,Men Masters 60+,3,9,424.4405,
Kingwood  TT,2018-06-23,Men Masters 60+,8,12,472.225,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,25,40,562.1206,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,15,28,422.06,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,23,29,550.17047619048,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,5,15,408.79678571429,
Kingwood  TT,2019-05-26,Men Masters 60+,7,12,433.98,
Rt 29 Summer TT,2019-06-9,Men Masters 60+,4,9,466.74225,
Upper Freehold ITT,2019-06-22,Men Masters 60+,7,14,439.4315952381,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,14,15,549.50371428571,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,12,23,427.91,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,6,13,461.93858333333,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,8,20,460.01625925926,
Pickle Juice Race,2021-05-23,MEN 55+,30,32,560.14198349097,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,96,186,453.63600928426,
