Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11 J 9-14,1,105564,Baden,Rogan,,,401406,,,
Men 12 J 9-14,4,174595,Jeremiah,Washington,,,573613,,,
Men 13 J 9-14,3,159410,John,Balthrop,,,548742,,,
Men Cat 1/2/3,1,126736,Austin,Doty,,,484685,200,200,
Men Cat 1/2/3,2,150116,Garrison,Gaylord,,,493614,359.45,221.04545454545,
Men Cat 1/2/3,3,122602,Brian,Hale,,,444279,200,226.91340909091,
Men Cat 1/2/3,4,41377,Brad,Harman,,,252264,430.16,232.78136363636,
Men Cat 1/2/3,5,182997,Dominique,Sp??,,,,200,238.64931818182,
Men Cat 1/2/3,6,80005,Jed,Young,,,397384,389.19,244.51727272727,
Men Cat 1/2/3,7,47889,Robert,Ruff,,,59922,407.33,250.38522727273,
Men Cat 1/2/3,8,107013,Sean,Mulhall,,,25353,452.47,256.25318181818,
Men Cat 1/2/3,9,20976,Patrick,Robertson,,,287651,365.02,262.12113636364,
Men Cat 1/2/3,10,182998,Barrett,Lucas,,,,200,267.98909090909,
Men Cat 1/2/3,11,131926,Jp,Moncada,,,501722,472.31,273.85704545455,
Men Cat 1/2/3,12,182999,Shmpan,Aii,,,,200,279.725,
Men Cat 1/2/3,13,78698,?,??,,,,200,285.59295454545,
Men Cat 1/2/3,14,3288,Unknown,Rider,,,,458.11,291.46090909091,
Men Cat 1/2/3,15,74924,Justin,Bristol,,,296567,200,297.32886363636,
Men Cat 1/2/3,16,183000,James,Leland,,,,200,303.19681818182,
Men Cat 1/2/3,17,145749,David,Mcbeath,,,441068,449.64,309.06477272727,
Men Cat 1/2/3,18,165806,Chris,Withers,,,251951,200,314.93272727273,
Men Cat 1/2/3,19,78698,?,??,,,,200,320.80068181818,
Men Cat 1/2/3,20,98043,Michael,Cowart,,,202253,431.05621794324,326.66863636364,
Men Cat 1/2/3,21,145683,Carl,Herman,,,433678,481.25878571429,332.53659090909,
Men Cat 1/2/3,22,183001,Shane,Mcbeath,,,,200,338.40454545455,
Men M Cat 4/5,1,125346,Roger,Higgs,,,481614,455.97,367.0895,
Men M Cat 4/5,2,170330,Matthew,Norcia,,,555114,497.96,376.30177777778,
Men M Cat 4/5,3,119755,Michael,Carnahan,,,477916,420.24,385.51405555556,
Men M Cat 4/5,4,162757,James,Dunn,,,552073,419.4,394.72633333333,
Men M Cat 4/5,5,170805,Thomas,Withers,,,578134,402.04,403.93861111111,
Men M Cat 4/5,6,23754,John,Genovese,,,196010,450,413.15088888889,
Men M Cat 4/5,7,131729,Ian,Gibson,,,560547,455.57513483796,422.36316666667,
Men M Cat 4/5,8,175392,Jake,Griner,,,542200,544.45,431.57544444444,
Men M Cat 4/5,9,182993,Andrew,Hill,,,580605,450,440.78772222222,
Men M Cat 4/5,10,182994,Joseph,Mac,,,580797,450,450,
Men M Cat 4/5,11,169004,Ronnie,Ross,,,559182,558.08888461538,459.21227777778,
Men M Cat 4/5,12,182995,Michael,Ward,,,544518,450,468.42455555556,
Men M Cat 4/5,13,44959,John,Welch,,,,450,477.63683333333,
Men M Cat 4/5,14,182996,Shane,Barnard,,,580413,450,486.84911111111,
Men M Cat 4/5,15,131937,Ashley,Parker,,,432291,506.46386666667,496.06138888889,
Men M Cat 4/5,16,70532,Michael,Johnson,,,574053,427.08,505.27366666667,
Men M Cat 4/5,17,28296,?,Andrew,,,,529.59385154062,514.48594444444,
Men M Cat 4/5,18,145681,David,Smith,,,,437.91212694899,523.69822222222,
Men Master 40+,1,162757,James,Dunn,,,552073,419.4,373.60127368421,
Men Master 40+,2,80005,Jed,Young,,,397384,389.19,398.05084912281,
Men Master 40+,3,30293,Lee,Showers,,,52234,436.74757894737,422.5004245614,
Men Master 40+,4,107013,Sean,Mulhall,,,25353,452.47,446.95,
Men Master 40+,5,134060,Orelvys,Nieves,,,507030,456.93,471.3995754386,
Men Master 40+,6,131729,Ian,Gibson,,,560547,455.57513483796,495.84915087719,
Men Master 40+,7,134843,James,Griner,,,497673,446.95,520.29872631579,
Men Master 50+,1,98043,Michael,Cowart,,,202253,431.05621794324,361.61786438613,
Men Master 50+,2,47889,Robert,Ruff,,,59922,407.33,378.1082915089,
Men Master 50+,3,145683,Carl,Herman,,,433678,481.25878571429,394.59871863168,
Men Master 50+,4,44916,Gary,Smythe,,,314888,402.89,411.08914575445,
Men Master 50+,5,145681,David,Smith,,,275883,437.91212694899,427.57957287723,
Men Master 50+,6,47881,Jim,Palmer,,,232169,444.07,444.07,
Men Master 50+,7,3288,Unknown,Rider,,,,458.11,460.56042712277,
Men Master 50+,8,148057,Bob,Roger,,,30376,450,477.05085424555,
Men Master 50+,9,44853,Glenn,Sandefur,,,62179,488.38,493.54128136832,
Men Master 50+,10,119755,Michael,Carnahan,,,477916,420.24,510.0317084911,
Men Master 50+,11,49887,Ricky,Trussell,,,375953,450,526.52213561387,
Men Master 60+,1,44926,Bill,Brewer,,,139752,,,
Men Master 60+,2,44901,Tommy,Mathewes,,,313044,,,
Men Master 60+,3,54884,Jim,Leland,,,326312,,,
Men Master 60+,4,31307,Michael,Richey,,,29768,,,
Women 14 J 9-,2,148656,Ivory,Furnari,,,537266,,,
Women 29 F Open,2,173778,Erin,Blumel,,,572217,,,
Women F Open,1,102293,Loren,Morgan,,,429754,,,
Women F Open,3,183002,Bob,Roll,,,,,,
