Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-30,Women Collegiate Intro,5,9,700,
The Walburg Classic,2015-02-21,Women Cat 4,DNF,34,715.95735416667,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,11,11,759.68666666667,
Matrix Challenge - Saturday,2015-04-18,Women Cat 4,13,16,657.99970388017,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,25,28,624.36380952381,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,20,29,582.83871669385,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,20,26,600.00412527392,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,23,26,623.70228846154,
Houston Grand Crit,2015-05-3,Women Cat 4,17,25,628.11269952025,
PURE Driveway Series,2015-05-7,Women  Open,17,34,,
PURE Driveway Series,2015-05-14,Women  Open,DNF,34,644.61173076923,
PURE Driveway Series,2015-05-21,Women  Open,DNF,25,624.31503703704,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Women  Open,10,16,,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,19,40,578.73265,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,19,33,607.09364435539,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,19,23,671.14317497958,
PURE Driveway Series,2015-06-25,Women  Open,12,17,538.05044239389,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Women  Open,12,28,467.73986206015,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Women  Open,13,17,,
PURE Driveway Series,2015-07-16,Women  Open,DNF,27,571.93085,
PURE Driveway Series,2015-07-23,Women  Open,DNF,20,573.437625,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Women  Open,9,17,489.27873809524,
PURE Driveway Series,2015-08-6,Women  Open,8,21,,
SA Bike Bash - Saturday,2015-08-8,Women Cat 4,8,15,600,
SA Bike Bash - Sunday,2015-08-9,Women Cat 4,2,11,522.7850465205,
PURE Driveway Series,2015-08-13,Women  Open,8,18,515.44,
PURE Driveway Series,2015-08-20,Women  Open,16,18,567.72177083333,
PURE Driveway Series,2015-08-27,Women  Open,11,16,489.73757142857,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,13,21,677.19058611111,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,3,11,509.73089666667,
Hotter n Hell Hundred - Omnium,2015-08-30,Women Cat 4,3,7,564.57458155234,
PURE Driveway Series,2015-09-3,Women  Open,5,16,433.38646239815,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Women  Open,10,19,490.59132127778,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,8,29,541.55016666667,
PURE Driveway Series,2015-09-17,Women  Open,5,15,492.09920380347,
PURE Driveway Series,2015-09-24,Women  Open,3,9,458.27142261905,
PURE Driveway Series,2015-10-1,Women  Open,7,13,487.60045111111,
PURE Driveway Series,2015-10-8,Women  Open,4,11,470.91694796673,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,17,23,589.46781285828,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,25,31,570.95935897436,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,22,23,554.72048802933,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,14,18,547.72893241233,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,16,18,527.785,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,DNF,18,625.41260778826,
PURE Austin Driveway Series,2016-03-17,Women  Open,8,39,437.62567402534,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,13,23,528.81133425408,
PURE Austin Driveway Series,2016-03-31,Men 4/5,18,71,417.76894610048,
PURE Austin Driveway Series,2016-04-7,Women  Open,12,35,477.16926666667,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
Sealy Stage Race - TT,2016-04-9,Women Pro Cat 1/2/3,8,9,470.84418007519,
Sealy Stage Race - Crit,2016-04-9,Women Pro 1/2/3,8,8,465.58434424283,
PURE Austin Driveway Series,2016-04-14,Women  Open,11,28,470.0488030303,
Matrix Challenge,2016-04-16,Women Cat 3,3,9,475.514,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,37,48,584.0546384481,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,19,48,493.8784991131,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,27,47,534.19869318182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,26,45,537.63618667591,
PURE Austin Driveway Series,2016-04-28,Women   Open,11,26,485.23112731064,
PURE Austin Driveway Series,2016-05-5,Women 3/4,2,27,444.96083707284,
PURE Austin Driveway Series,2016-05-12,Women 3/4,2,20,453.25726614602,
PURE Austin Driveway Series,2016-05-26,Women 3/4,7,12,537.08,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,8,37,481.55529564951,
PURE Austin Driveway Series,2016-06-9,Women  3/4,2,22,473.48748157034,
PURE Austin Driveway Series,2016-06-16,Women  3/4,2,21,433.89467777778,
PURE Austin Driveway Series,2016-06-23,Women  3/4,4,19,471.00922222222,
PURE Austin Driveway Series,2016-06-25,Women  3/4,1,28,427.80216666667,
PURE Austin Driveway Series,2016-06-30,Men 4/5,41,65,474.16601487316,
PURE Austin Driveway Series,2016-06-30,Women  3/4,6,15,511.4960952381,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,3,13,402.94738271605,
PURE Austin Driveway Series,2016-07-7,Women  3/4,13,23,560.74731607492,
PURE Austin Driveway Series,2016-07-14,Women  3/4,4,24,454.9341423819,
PURE Austin Driveway Series,2016-07-21,Women  3/4,4,24,454.9341423819,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,11,13,507.3544691358,
PURE Austin Driveway Series,2016-08-4,Women  3/4,16,18,629.45922222222,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,8,9,517.13525,
PURE Austin Driveway Series,2016-08-13,Women  3/4,2,18,431.69403703704,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Women  Open,9,20,450,
PURE Austin Driveway Series,2016-08-25,Women  Open,DNF,18,636.13222222222,
PURE Austin Driveway Series,2016-09-1,Women  Open,6,26,431.99891666667,
