Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Junior M,36,41,500.625,
Englewood Open (WORS 2018 #2),2018-05-19,Junior M,48,58,495.80357142857,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,74,99,494.76143973214,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Junior M,34,45,505.70586734694,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Junior M,43,56,491.53846153846,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (1 Lap) M,17,25,480.77254247481,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Junior M,49,70,485.70809438484,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Junior M,29,44,484.51591802446,
Reforestation Ramble,2018-08-19,Junior M,40,59,485.14607807863,
Treadfest (WORS 2018 #10),2018-08-26,Junior M,37,62,475.85006041063,
Englewood Open (WORS 2019 #1),2019-05-5,JR M,43,68,486.47269978158,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,48,99,452.23478612211,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,JR M,33,51,478.01935705422,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 7 - 10 M,DNF,24,579.2900440934,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,34,65,473.6886415472,
Treadfest (WORS 2019,2019-08-25,JR M,41,63,502.12334582803,
Englewood Open,2021-05-16,Men 9-10 Junior,2,17,477.27646798835,
Iola Bump & Jump,2021-06-13,Men 9-10 Junior,1,14,497.07123492899,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men 9-10 Junior,12,16,477.29265434943,
Battle of CamRock,2021-07-12,Men 9-10 Junior (Ages 714),1,20,,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 9-10 Junior,2,23,529.07310771614,
Reforestation Ramble,2021-08-21,Men 9-10 Junior,1,10,595,
Treadfest 2021,2021-08-29,Men 9-10 Junior,3,16,621.25,
Englewood Open p/b Trek,2022-05-22,Men Citizen  11-14 Cat 3,13,17,698.75,
