First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Talia,Smith,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,17,30,404,
Talia,Smith,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,18,27,528.0307212991,
Talia,Smith,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,10,25,419.02090044065,
Talia,Smith,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,20,27,427.69230769231,
Talia,Smith,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,427.69230769231,
Talia,Smith,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,2,13,391.53723956198,
Talia,Smith,2023 Franklin Inferno Road Race,2023-07-15,Women Cat 3,1,1,,
Talia,Smith,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,2,11,421.44526542305,
Talia,Smith,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,13,31,473.32775374107,
Talia,Smith,Conquer the Canal Time Trial,2023-05-13,Women Cat 1/2/3,2,2,,
Talia,Smith,Kessel Run Time Trial,2023-05-6,Women Cat 3,1,2,,
Talia,Smith,17th Annual Tidewater Cycling Classic,2023-02-18,Women Cat 3,2,4,,
