Race Name,Race Date,Category Name,Place,Total Racers,Points
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 15-18,8,22,410.28562850319,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 15-18,3,14,388.26657256406,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Junior/Senior Men 15+,17,26,310.38461538462,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior/Senior  15+,17,26,320.45454545455,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior/Senior  15+,17,26,320.45454545455,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men  Cat 1/2,2,28,258.75,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,27,48,453.73626722057,
Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,8,12,408.26255564726,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,DNF,58,515.63678119228,
Roanoke College XC Mountain Bike,2023-08-26,Men Collegiate  A,5,20,227.5,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,14,35,241.17647058824,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,13,34,238.97058823529,
App State Collegiate MTB Weekend,2023-09-9,Men Collegiate A,3,16,221.875,
App State Collegiate MTB Weekend,2023-09-10,STMen Collegiate A,5,12,380,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,30,63,250,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,27,29,395,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,29,63,394.1935483871,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,7,35,225.73529411765,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,10,35,233.59375,
Wake Forest University - RR,2024-03-3,Men Collegiate C,3,22,460.40623229479,
Wake Forest University - Crit,2024-03-3,Men Collegiate C,10,20,514.48591273499,
