Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,34,45,517.83859050867,
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,17,22,534.09090909091,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,14,24,506.30782653587,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,23,24,573.01638888889,
Greenbelt Park Training Series,2010-06-30,Men 5 C  ,17,17,584.04445157999,
Greenbelt Park Training Series,2010-07-7,Men Cat 5 C  ,12,14,557.09384684321,
Greenbelt Park Training Series,2010-07-14,Men Cat 5 C  ,11,17,522.2879411584,
Greenbelt Park Training Series,2010-07-21,Men Cat 5 C  ,9,17,500,
Lost River Classic,2010-07-24,Men's 5,25,45,520.88279628066,
Greenbelt Park Training Series,2010-07-28,Men Cat 5 C  ,11,15,539.67919052208,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,107,157,506.10348211222,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 5,15,19,544.85028393035,
Spin the District College Park Criterium,2019-05-5,Men Cat 5,6,17,469.17261813827,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,16,40,478.97495360757,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,DNF,37,542.69211912048,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,7,23,423.8125540663,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,28,31,558.11269582078,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,4,68,389.38971239286,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,18,29,396.95137593951,
