Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,161791,Benedikt,Bünz,Just Friends Cycling,2:43:00,550723,300,255,
Men Cat 3,2,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,2:43:17,606459,300,256.18421052632,
Men Cat 3,3,193841,Nate,Schneider,Primal – Audi Denver,2:43:22,504500,300,257.36842105263,
Men Cat 3,4,102601,Leo,Minami,Primal - Audi Denver,2:43:53,443137,300,258.55263157895,
Men Cat 3,5,175446,Nicolas,Amato,CCB Racing,2:43:57,529078,300,259.73684210526,
Men Cat 3,6,119201,William,Hafferty,Unattached,2:43:59,506856,300,260.92105263158,
Men Cat 3,7,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,2:44:06,543024,300,262.10526315789,
Men Cat 3,8,237742,Troy,French,Unattached,2:44:07,636381,300,263.28947368421,
Men Cat 3,9,250198,Sylvan ,Garrelts,CCAP,2:44:11,646931,300,264.47368421053,
Men Cat 3,10,278006,Jean-philip,Holliday,Rocket Factory,2:44:21,1012683283,300,265.65789473684,
Men Cat 3,11,138141,Darrin,Arbaugh,RedShift Racing,2:44:26,511958,300,266.84210526316,
Men Cat 3,12,248135,Cameron,Cook,Sanctuary Winds Racing,2:44:31,434697,300,268.02631578947,
Men Cat 3,13,226341,Aiden,Jasmin,West Hill Shop,2:44:35,609295,300,269.21052631579,
Men Cat 3,14,252482,Yusuf,Johnson,UChicago Velo Club,2:44:40,654776,300,270.39473684211,
Men Cat 3,15,140785,Joshua,Bromley,Massachusetts Institute of Technology,2:44:47,481612,300,271.57894736842,
Men Cat 3,16,207330,Isaac,Nelson,CCB Racing,2:44:49,609826,300,272.76315789474,
Men Cat 3,17,82950,Dennis,Arnold,Shake N Brake Racing,2:45:06,411059,300,273.94736842105,
Men Cat 3,18,187794,Jonathan,Fournier,Vertige Performance,2:45:11,1005885008,300,275.13157894737,
Men Cat 3,19,180133,Derek,Mcintire,B2C2,2:45:16,574700,300,276.31578947368,
Men Cat 3,20,278005,Joshua,Artzy-mccendie,Rocket Factory,2:45:19,1011840222,300,277.5,
Men Cat 3,21,207129,Elijah,Gunther,VeloJawn Racing,2:45:29,601748,300,278.68421052632,
Men Cat 3,22,278004,Ness,Dalling,Bikes and Beyond,2:45:33,1005391450,300,280.46052631579,
Men Cat 3,23,253875,Brennan,Tickell,GREEN LINE VELO,2:45:34,658130,300,280.46052631579,
Men Cat 3,24,161616,Ivan,Robles,Fount Cycling Guild,2:45:56,524058,300,282.82894736842,
Men Cat 3,25,180110,Lance,Galletti,Unattached,2:45:56,577306,300,282.82894736842,
Men Cat 3,26,246328,William,Dufour,Makadence,2:46:02,1009335631,300,284.60526315789,
Men Cat 3,27,230947,Colin,Mihalak,La Prima Espresso Co. Racing,2:46:08,603455,300,285.78947368421,
Men Cat 3,28,61853,Alexandre,Dion,Cannondale Echelon p/b 4iiii,2:46:15,1005905984,300,289.34210526316,
Men Cat 3,29,278007,Sasa,Ivetic,Prairie Fire Racing,2:46:17,1009813892,300,289.34210526316,
Men Cat 3,30,131239,Luke,Rosica,KruisCX,2:46:18,481812,300,289.34210526316,
Men Cat 3,31,278012,Oscar mauricio,Camargo melo,Crca/ Soacha Cundinamarca,2:46:19,,300,289.34210526316,
Men Cat 3,32,214070,Carlos,Lázaro,CRCA/ Team VESELKA,2:46:20,607146,300,289.34210526316,
Men Cat 3,33,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,2:46:26,627214,300,292.89473684211,
Men Cat 3,34,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,2:46:29,617361,300,294.07894736842,
Men Cat 3,35,233571,Cristian,Rios,CRCA / ONYX,2:46:49,608129,300,295.26315789474,
Men Cat 3,36,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,2:47:03,526045,300,296.44736842105,
Men Cat 3,37,193652,Josh,Worley,Alto Velo,2:47:14,593921,300,298.22368421053,
Men Cat 3,38,149925,Michael,Jones,CS Velo,2:47:16,528599,300,298.22368421053,
Men Cat 3,39,236680,Ted,Collins,Forza Portland,2:47:37,623256,300,300,
Men Cat 3,40,242060,Julian,Zapata,CRCA/Onyx,2:48:16,616019,300,301.18421052632,
Men Cat 3,41,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,2:48:37,515652,300,302.96052631579,
Men Cat 3,42,278008,Samuel,Brouillard,Vertige Performance,2:48:38,1012932472,300,302.96052631579,
Men Cat 3,43,227565,Benjamin,Soder,Nigh Owls Racing p/b Montucky Cold Snacks,2:48:52,617941,300,304.73684210526,
Men Cat 3,44,253136,Josh,Armstrong,VeloJawn Racing,2:48:57,564424,300,305.92105263158,
Men Cat 3,45,29711,Jacob,Dupont,Rocket Factory Fauve,2:49:04,1011325404,300,307.10526315789,
Men Cat 3,46,238650,Dominic,Michaelides,KruisCX,2:49:24,637827,300,308.88157894737,
Men Cat 3,47,237381,Andres,Mangones,CRCA / ONYX,2:49:26,633557,300,308.88157894737,
Men Cat 3,48,253889,William,Colgan,MIT,2:49:48,656741,300,310.65789473684,
Men Cat 3,49,206818,Derek,Schaadt,MIT,2:50:21,611302,300,311.84210526316,
Men Cat 3,50,237171,Jardany,Toquica,Unattached,2:51:16,622536,300,313.02631578947,
Men Cat 3,51,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,2:51:19,634368,300,314.80263157895,
Men Cat 3,52,233959,Bennett,Gamber,The Hammer and The Nail,2:51:21,507946,300,314.80263157895,
Men Cat 3,53,278010,Luhan,Bely,KW Cycling Academy,2:52:02,1013577148,300,316.57894736842,
Men Cat 3,54,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,2:52:43,375715,300,317.76315789474,
Men Cat 3,55,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,2:53:16,291216,300,318.94736842105,
Men Cat 3,56,183627,Alex,Balla,West Hill Shop,2:53:44,563820,300,320.13157894737,
Men Cat 3,57,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,2:53:59,1009240864,300,321.90789473684,
Men Cat 3,58,278011,Thomas,Castel,Rocket-Factroy-Fauve,2:54:00,1011899584,300,321.90789473684,
Men Cat 3,59,192452,Connor,Brem,KruisCX,2:54:13,591445,300,323.68421052632,
Men Cat 3,60,186138,Jonathan,Ramirez,Unattached,2:54:48,582042,300,324.86842105263,
Men Cat 3,61,188545,Mason,Reece,MIT,2:55:23,580668,300,326.05263157895,
Men Cat 3,62,28654,William,Hluchan,Shake ‘N Brake Racing,2:55:36,336526,300,327.23684210526,
Men Cat 3,63,278013,Pierre,Clotteau,Makadence,2:57:19,1012821155,300,328.42105263158,
Men Cat 3,64,239908,Sean,Bradley,TMB Development p/b Equator Coffees,2:58:27,638709,300,329.60526315789,
Men Cat 3,65,183967,David,Pedrick,B2C2 p/b Conte's Bike Shop,2:58:34,574778,300,330.78947368421,
Men Cat 3,66,163178,Thomas,Kespert,Downeast Racing,3:00:19,556805,300,331.97368421053,
Men Cat 3,67,227049,Sam,Xu,Unattached,3:00:44,615768,300,333.15789473684,
Men Cat 3,68,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,3:01:02,318024,300,334.34210526316,
Men Cat 3,69,179039,Ian,Moran,Verge Sport,3:03:25,578125,300,335.52631578947,
Men Cat 3,70,160159,Gabriel,Schuster,KruisCX,3:04:56,542816,300,336.71052631579,
Men Cat 3,71,237791,Lukas,De schepper,University of Vermont,3:05:25,621118,300,337.89473684211,
Men Cat 3,72,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,3:08:46,607254,300,339.07894736842,
Men Cat 3,73,59720,Joshua,Spokes,District Velocity Racing,3:16:19,379982,300,340.26315789474,
Men Cat 3,74,105585,Kent,Ryan,Downeast Racing,3:16:36,432762,300,341.44736842105,
Men Cat 3,75,278014,Rodrigo,Merino,Lyncott Cycling Team,3:17:15,,300,342.63157894737,
Men Cat 3,76,181650,Stephen,Johnson,Shake 'N Brake Racing,4:34:00,579989,300,343.81578947368,
Men Cat 4/5,1,257105,Anthony,Cortellessa,Unattached,2:46:46,1014133100,450,382.5,
Men Cat 4/5,2,248553,Christopher,Bunero,Skylands Cycling,2:47:19,643210,450,383.82352941176,
Men Cat 4/5,3,273924,Drew,Thibault,Unattached,2:47:53,663378,450,385.14705882353,
Men Cat 4/5,4,274926,Brendan,Ronan,Unattached,2:48:13,664623,450,386.47058823529,
Men Cat 4/5,5,275331,Clovis,Taillon,Ibike,2:48:24,1012999190,450,387.79411764706,
Men Cat 4/5,6,252871,Samuel,Spectre,UVM,2:48:25,656530,450,389.11764705882,
Men Cat 4/5,7,172516,Nathaniel,Picard-busky,ROR NYC,2:48:28,569831,450,390.44117647059,
Men Cat 4/5,8,125630,Conor,Grogan,Minuteman Road Club,2:48:28,486847,450,391.76470588235,
Men Cat 4/5,9,154553,Brendon,Fish,Unattached,2:48:31,535931,450,393.08823529412,
Men Cat 4/5,10,180191,Maxwell,Greene,545 Velo,2:48:44,573430,450,394.41176470588,
Men Cat 4/5,11,252549,Colin,Braun,Dartmouth Cycling Team,2:48:55,649190,450,395.73529411765,
Men Cat 4/5,12,180952,Andre,Dempsey,Unattached,2:49:10,570795,450,397.05882352941,
Men Cat 4/5,13,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,2:49:11,655005,450,398.38235294118,
Men Cat 4/5,14,253802,William,Reed,Unattached,2:49:16,653949,450,399.70588235294,
Men Cat 4/5,15,236299,Michael,Gallagher,QCW P/B Cadence Cycling,2:49:24,429150,450,401.02941176471,
Men Cat 4/5,16,225927,Michael,Weidenbruch,GREEN LINE VELO,2:49:25,616905,450,402.35294117647,
Men Cat 4/5,17,273110,Nicholas,Kincaid,Unattached,2:49:27,658185,450,403.67647058824,
Men Cat 4/5,18,278023,Victor,De baere,Unattached,2:49:42,,450,405,
Men Cat 4/5,19,278021,Nicolas,Garcia cotton,Unattached,2:49:49,1014471417,450,406.32352941176,
Men Cat 4/5,20,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,2:50:03,594360,450,407.64705882353,
Men Cat 4/5,21,207285,Nathan,Porter,Capital Bicycle Racing Club,2:50:04,517497,450,410.29411764706,
Men Cat 4/5,22,228740,Justin,Afflitto,Team Solutions Cycling,2:50:06,603035,450,410.29411764706,
Men Cat 4/5,23,278022,Anthony,Sacco,Unattached,2:50:08,392868,450,410.29411764706,
Men Cat 4/5,24,257505,Mike,Ambroz,Unattached,2:50:15,663223,450,414.92647058824,
Men Cat 4/5,25,253892,Aaron,Vliet,MIT,2:50:16,629185,450,414.92647058824,
Men Cat 4/5,26,166120,David,Spreen,545 Velo,2:50:17,474569,450,414.92647058824,
Men Cat 4/5,27,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,2:50:18,550307,450,414.92647058824,
Men Cat 4/5,28,149746,Joel,Kowalonek,TTEndurance Junior Devo,2:50:22,530894,450,418.89705882353,
Men Cat 4/5,29,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,2:50:24,487974,450,418.89705882353,
Men Cat 4/5,30,29731,Tim,Russell,T3 Coaching,2:50:34,345608,450,421.54411764706,
Men Cat 4/5,31,252141,Dan,Rowinski,CCNS,2:50:35,384518,450,421.54411764706,
Men Cat 4/5,32,193237,Carlos,Mesa,Shake N' Brake,2:50:40,600922,450,423.52941176471,
Men Cat 4/5,33,257103,Adam,Gapinski,Vectra Heavy Haulers,2:50:58,1014129664,450,424.85294117647,
Men Cat 4/5,34,242123,Timmy,Lescop-nivol,Dutch Flyers,2:51:01,645847,450,426.17647058824,
Men Cat 4/5,35,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,2:51:05,273703,450,428.16176470588,
Men Cat 4/5,36,238767,David,Johnson,Capital Bicycle Racing Club,2:51:07,633976,450,428.16176470588,
Men Cat 4/5,37,226340,Warren,Dodd,VeloJawn Racing,2:51:15,633794,450,431.47058823529,
Men Cat 4/5,38,207269,Mark,Mazel,Automatic Lonely Hearts Racing,2:51:16,612255,450,431.47058823529,
Men Cat 4/5,39,150751,Michael,Marston,Battle Road Bikes,2:51:17,521156,450,431.47058823529,
Men Cat 4/5,40,239876,Craig,Laplante,SVC/Bikeworks,2:51:20,639802,450,434.11764705882,
Men Cat 4/5,41,94545,James,Sawtelle,SoVermont Cycling Club,2:51:40,430794,450,436.10294117647,
Men Cat 4/5,42,180117,William,Sheridan,Unattached,2:51:42,573029,450,436.10294117647,
Men Cat 4/5,43,218552,Owen,Gibson,Resilient Racing,2:51:54,657193,450,438.08823529412,
Men Cat 4/5,44,278025,Daren,Draper,Independent,2:51:59,1013853538,450,439.41176470588,
Men Cat 4/5,45,213756,Drew,Goga,VeloJawn Racing,2:52:02,623841,450,441.39705882353,
Men Cat 4/5,46,91283,Keith,Kaminski,545 Velo,2:52:02,423792,450,441.39705882353,
Men Cat 4/5,47,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,2:52:16,665186,450,443.38235294118,
Men Cat 4/5,48,278024,Renaud,Garon gendron,IBIKE,2:52:22,1012956328,450,445.36764705882,
Men Cat 4/5,49,255074,Jack,Morin,Rainbow Bicycle,2:52:24,665211,450,445.36764705882,
Men Cat 4/5,50,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,2:52:30,632682,450,447.35294117647,
Men Cat 4/5,51,176832,Eli,Billings,New England Development p/b Cadence Wealth,2:52:46,568214,450,448.67647058824,
Men Cat 4/5,52,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,2:52:49,332946,445.83,450,
Men Cat 4/5,53,188732,Ben,Cohen,Unattached,2:52:59,612072,450,451.32352941176,
Men Cat 4/5,54,202680,Chris,Mitchell,Minuteman Road Club,2:53:16,301484,450,452.64705882353,
Men Cat 4/5,55,232137,Christopher,Maclean,Unattached,2:53:29,626200,450,453.97058823529,
Men Cat 4/5,56,278026,Chitoshi,Tamaoki,Unattached,2:53:37,663002,450,455.29411764706,
Men Cat 4/5,57,174553,Mark,Walter,Shippensburg University of Pennsylvania,2:53:52,625983,450,457.27941176471,
Men Cat 4/5,58,272144,Dan,Lelchuk,District Velocity Racing,2:53:53,660523,450,457.27941176471,
Men Cat 4/5,59,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,2:53:58,586584,450,459.92647058824,
Men Cat 4/5,60,278027,Alex,Arsenault-ouellet,Unattached,2:54:00,1014372892,450,459.92647058824,
Men Cat 4/5,61,247372,Michael,Campo,CRCA,2:54:03,645366,450,462.57352941176,
Men Cat 4/5,62,167466,Jessy,Bellmann,Rogue Racing,2:54:04,544463,450,462.57352941176,
Men Cat 4/5,63,169770,Patrick,Walsh,Unattached,2:54:28,642098,450,464.55882352941,
Men Cat 4/5,64,230242,Patrick,Wilson,Elite Power Hustlers,2:54:38,613114,450,465.88235294118,
Men Cat 4/5,65,231595,Graydon,Vigneau,The Round Hearth Cycling Club,2:54:50,566767,450,467.20588235294,
Men Cat 4/5,66,236820,Nicholas,Price,Cumberland Valley Collective,2:56:39,610042,450,468.52941176471,
Men Cat 4/5,67,278029,Xavier,Bird,Wheels of Bloor,2:58:06,1014198868,450,469.85294117647,
Men Cat 4/5,68,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,2:58:36,622264,450,471.17647058824,
Men Cat 4/5,69,198635,Nicholas,Kennedy,New England Devo,3:00:06,639220,450,472.5,
Men Cat 4/5,70,192201,Eric,Grondahl,ALiAS MX,3:00:26,602594,450,473.82352941176,
Men Cat 4/5,71,149704,Landon,Hendershot,CT Cycling Advancement Program,3:03:02,530890,450,475.14705882353,
Men Cat 4/5,72,245646,Will,Paul,Unattached,3:03:12,642132,450,476.47058823529,
Men Cat 4/5,73,98024,Loren,Voyer,Unattached,3:04:33,218218,450,477.79411764706,
Men Cat 4/5,74,186412,Bradley,Gordon,Unattached,3:05:51,584093,450,479.11764705882,
Men Cat 4/5,75,269583,Paul,Joakim,Uxbridge Cycling Club,3:06:13,1010538512,450,480.44117647059,
Men Cat 4/5,76,244905,Alex,Rodin,545 Velo,3:08:34,663315,450,481.76470588235,
Men Cat 4/5,77,273512,Stephen,Panasci,Unattached,3:11:25,1014297575,450,483.08823529412,
Men Cat 4/5,78,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,3:11:46,617402,450,484.41176470588,
Men Cat 4/5,79,161483,Colin,Fenster,Unattached,3:12:09,552294,450,485.73529411765,
Men Cat 4/5,80,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,3:12:41,461080,450,487.05882352941,
Men Cat 4/5,81,243100,Chris,Metzler,Green Mountain Bike Club,3:13:46,632414,450,488.38235294118,
Men Cat 4/5,82,190142,Trevor,Grohowski,Cumberland Valley Collective,3:15:13,592907,450,489.70588235294,
Men Cat 4/5,83,152654,Conor,Nagle,Wheelworks Racing,3:16:07,622370,450,491.02941176471,
Men Cat 4/5,84,278028,Christophe,Guimond-drapeau,Unattached,3:16:12,1014454927,450,492.35294117647,
Men Cat 4/5,85,144738,Lee,Jarm,545 Velo,3:16:22,643099,450,493.67647058824,
Men Cat 4/5,86,169254,Timothy,Cormier,CCNS,3:18:46,560362,450,495,
Men Cat 4/5,87,213416,Manuel,Tavares,Rogue racing p/b Sail Away,3:19:15,613148,450,496.32352941176,
Men Cat 4/5,88,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,3:19:19,566606,450,497.64705882353,
Men Cat 4/5,89,27538,Claudio,Torres,Unattached,3:19:41,227877,450,498.97058823529,
Men Cat 4/5,90,270904,Zachary,Hildebrandt,Team Manitoba,3:20:55,1011381230,450,500.95588235294,
Men Cat 4/5,91,236267,Sean,Egeran,Unattached,3:20:56,629010,450,500.95588235294,
Men Cat 4/5,92,237375,Mike,Ditore,B & C Cycling,3:21:21,647880,450,502.94117647059,
Men Cat 4/5,93,133786,Nathaniel,Summers,CT Cycling Advancement Program,3:24:01,485984,450,504.26470588235,
Men Cat 4/5,94,247335,Joseph,Szczechowicz,CRCA,3:24:29,647517,450,505.58823529412,
Men Cat 4/5,95,254958,Andrew,Battaglino,Rubber N' Road,3:28:54,652662,450,506.91176470588,
Men Cat 4/5,96,227188,Jose,Libano,Unattached,3:30:08,617435,450,508.23529411765,
Men Cat 4/5,97,278031,Thomas,Fangeat,KW Cycling Academy,3:31:24,1013589950,450,509.55882352941,
Men Cat 4/5,98,247187,Archit,Sharma,Ride Ya Bike,3:38:45,651057,450,510.88235294118,
Men Cat 4/5,99,9449,Marc,Hammond,Fit Werx,3:57:01,181581,450,512.20588235294,
Men Cat 4/5,100,237344,Justin,Oviedo,Shake N Brake Racing,4:02:22,410858,450,513.52941176471,
Men Cat 4/5,101,247097,William,Corbett,Sunapee Racing,4:07:22,655781,450,515.51470588235,
Men Cat 4/5,102,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,4:07:22,635308,450,515.51470588235,
Men Gran Fondo,1,278634,Nick,Richardson,Unattached,2:55:37,#N/A,400,340,
Men Gran Fondo,2,5339,Brian,Devaney,Unattached,2:57:25,#N/A,449.45,343.15789473684,
Men Gran Fondo,3,278635,Mackenzie,Nichols,Unattached,2:57:32,#N/A,400,346.31578947368,
Men Gran Fondo,4,91027,Sean,Hurley,TrainerRoad,2:57:44,#N/A,400,349.47368421053,
Men Gran Fondo,5,230256,Scott,Kallgren,,2:57:55,#N/A,400,352.63157894737,
Men Gran Fondo,6,170917,Tor,Dworshak,Green Mountain Bicycle Club,2:58:14,#N/A,400,355.78947368421,
Men Gran Fondo,7,278636,Ashton,Knight,Unattached,2:58:17,#N/A,400,358.94736842105,
Men Gran Fondo,8,142068,Andrew,Savage,Jackalope Northeast Cycling,2:58:27,#N/A,400,362.10526315789,
Men Gran Fondo,9,108751,Scott,Coblentz,,2:59:04,#N/A,400,365.26315789474,
Men Gran Fondo,10,278637,Alex,Jong,Unattached,2:59:05,#N/A,400,368.42105263158,
Men Gran Fondo,11,254138,Jotham,Burnett,Unattached,2:59:28,#N/A,400,371.57894736842,
Men Gran Fondo,12,41328,Amos,Harvey,Unattached,2:59:42,#N/A,400,374.73684210526,
Men Gran Fondo,13,193740,Seamus,Joyce-johnson,MIT,3:00:46,#N/A,400,377.89473684211,
Men Gran Fondo,14,278638,Daniel,Chevalier,Unattached,3:01:00,#N/A,400,381.05263157895,
Men Gran Fondo,15,35343,Chris,Carey,Unattached,3:08:44,#N/A,400,384.21052631579,
Men Gran Fondo,16,164959,Dexter,Hodgeman,CCNS,3:11:15,#N/A,400,387.36842105263,
Men Gran Fondo,17,278639,Anna,Staruszkiewicz,Racer Sportif/Mattamy Homes CC,3:13:08,#N/A,400,390.52631578947,
Men Gran Fondo,18,231820,August,Chamot,SEAVS-Haymarket,3:14:50,#N/A,400,395.26315789474,
Men Gran Fondo,19,180388,Hank,Midgley,CCNS,3:14:51,#N/A,400,395.26315789474,
Men Gran Fondo,20,55076,Robert,Tucker,,3:17:42,#N/A,400,400,
Men Gran Fondo,21,149521,Keohane,Mike,Minuteman Road Club,3:18:07,#N/A,400,403.15789473684,
Men Gran Fondo,22,1525,Evan,Osler,Unattached,3:19:13,#N/A,400,407.89473684211,
Men Gran Fondo,23,1512,James,Willsey,Green Mountain Bicycle Club,3:19:14,#N/A,400,407.89473684211,
Men Gran Fondo,24,105202,Kevin,O'brien,Jackalope Northeast,3:20:54,#N/A,400,412.63157894737,
Men Gran Fondo,25,25436,Russell,Bogin,CRCA/NY Vision Group,3:21:29,#N/A,412.11,415.78947368421,
Men Gran Fondo,26,278640,Jackson,Cady,,3:26:47,#N/A,400,418.94736842105,
Men Gran Fondo,27,1657,John,Cox,Rainbow Bicycle,3:27:44,#N/A,400,422.10526315789,
Men Gran Fondo,28,77795,Tom,Moody,GMBC,3:28:05,#N/A,400,425.26315789474,
Men Gran Fondo,29,405,Jerry,Jacobs,VeloJawn Racing,3:28:13,#N/A,423.6,428.42105263158,
Men Gran Fondo,30,275189,Stephanie,Balestra,,3:28:48,#N/A,400,431.57894736842,
Men Gran Fondo,31,278641,Fabien,Evrard,Unattached,3:29:18,#N/A,400,434.73684210526,
Men Gran Fondo,32,278642,Ben,Grodner,Unattached,3:34:26,#N/A,400,437.89473684211,
Men Gran Fondo,33,141801,Bill,Richard,,3:34:36,#N/A,400,441.05263157895,
Men Gran Fondo,34,278643,John,Sopher,,3:39:58,#N/A,400,444.21052631579,
Men Gran Fondo,35,278644,Chung h,Lee,Unattached,3:43:48,#N/A,400,447.36842105263,
Men Gran Fondo,36,249385,Joshua,Mckenna,Lion Racing Devo,3:47:10,#N/A,400,450.52631578947,
Men Gran Fondo,37,233692,Kate,Heaslip,PROthirteen p/b Corner Cycle,3:50:39,#N/A,400,453.68421052632,
Men Gran Fondo,38,104417,Doug,Berlan,,3:57:04,#N/A,400,456.84210526316,
Men Gran Fondo,39,236332,Christian,Moscardi,Unattached,4:02:26,#N/A,400,460,
Men Junior  10-18,1,247604,Samaël,Fleury-nadeau,Vélo 2000 - MOS,2:33:22,1008333167,400,340,
Men Junior  10-18,2,126019,Ethan,Powell,KW Cycling Academy,2:33:46,1010079591,400,341.2,
Men Junior  10-18,3,247606,Elyot,Ferguson,VÉLO 2000 - MOS,2:34:08,1010710879,400,342.4,
Men Junior  10-18,4,152040,Chandler,Evans,Miller School of Albemarle,2:34:27,593193,400,343.6,
Men Junior  10-18,5,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,2:34:34,487922,400,344.8,
Men Junior  10-18,6,274424,Adam,Smith,Team Manitoba,2:34:37,1005225964,400,346,
Men Junior  10-18,7,244344,Ashlin,Barry,EF Education-ONTO,2:34:43,1007465107,400,347.2,
Men Junior  10-18,8,269701,Maxime,Bourassa,CC Boucherville,2:34:43,1009393831,400,348.4,
Men Junior  10-18,9,243952,David,Lapierre,Stage 1/ AirLine Cycles,2:34:47,608222,400,349.6,
Men Junior  10-18,10,186414,Mathis,Begin,zvp,2:34:56,1009414535,400,350.8,
Men Junior  10-18,11,149727,David,Thompson,Hot Tubes Development Cycling,2:34:57,416861,400,352,
Men Junior  10-18,12,247599,Adamo,Giammarella,Zappi Junior Race Team,2:35:05,1006017251,400,353.2,
Men Junior  10-18,13,231541,Jack,Vitale,Pegasus Cycling,2:35:07,623172,400,354.4,
Men Junior  10-18,14,154734,Griffin,Larson,Jackalope Northeast Cycling,2:35:15,609298,400,355.6,
Men Junior  10-18,15,247607,Gabriel,Tilli,Espoirs Laval Planete Courrier,2:35:22,1006091982,400,356.8,
Men Junior  10-18,16,145732,Enzo,Hincapie,EF Education-ONTO,2:35:30,543406,400,358,
Men Junior  10-18,17,247611,Charles,Roffi,Espoirs Laval Planète Courrier,2:35:32,1006035924,400,359.2,
Men Junior  10-18,18,249446,Lucas,Goertz,KW Cycling Academy,2:35:34,1010049086,400,360.4,
Men Junior  10-18,19,134363,Thomas,Sullivan,Velosport Cycling,2:35:36,619035,400,361.6,
Men Junior  10-18,20,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,2:35:36,442919,400,362.8,
Men Junior  10-18,21,155013,Adrian,Groman,dcdevo Racing Academy,2:35:39,512983,400,364.6,
Men Junior  10-18,22,278042,Evan,Moore,KW Cycling Academy,2:35:41,1011742908,400,364.6,
Men Junior  10-18,23,249443,Filipe,Duarte,Ottawa Bicycle Club,2:35:49,1006078341,400,367,
Men Junior  10-18,24,107961,Julien,Ruhe,DDP Elite Cycling Team,2:35:50,467120,400,367,
Men Junior  10-18,25,241796,Harry,Lasker,adapt chemstation,2:36:05,639136,400,370.6,
Men Junior  10-18,26,278036,Jake,Mclean,KW Cycling Academy,2:36:06,1008821996,400,370.6,
Men Junior  10-18,27,241901,Alexander,Barr,Rockets Cycling Team,2:36:08,487747,400,370.6,
Men Junior  10-18,28,278039,Gabriel,Bertin,CC Boucherville,2:36:09,1011696975,400,370.6,
Men Junior  10-18,29,247601,Mikael,Guilbault,Zappi Junior Race Team,2:36:25,1006277040,400,373.6,
Men Junior  10-18,30,174590,Beckett,Black,DDP Elite Cycling Team,2:36:33,551484,400,375.4,
Men Junior  10-18,31,115760,Nolan,Church,Miller School of Albemarle,2:36:35,457995,400,375.4,
Men Junior  10-18,32,194487,Jade,Rohde,Velosport,2:36:40,590437,400,377.2,
Men Junior  10-18,33,175371,Evan,Coleman,dcdevo Racing Academy,2:36:59,560458,400,379,
Men Junior  10-18,34,136609,Enzo,Edmonds,Hot Tubes Development Cycling,2:36:59,509506,400,379,
Men Junior  10-18,35,247612,Vincent,Gagnon,Espoirs Quilicot,2:37:09,1010773474,400,381.4,
Men Junior  10-18,36,206976,Jack,Webb,Jesuit Dallas,2:37:11,609090,400,381.4,
Men Junior  10-18,37,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,2:37:18,617832,400,383.2,
Men Junior  10-18,38,189227,Gray,Barnett,EF Education-ONTO,2:37:21,493318,400,384.4,
Men Junior  10-18,39,274446,Nathanael,Fry,ignite junior cycling,2:37:29,1012959865,400,385.6,
Men Junior  10-18,40,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:37:33,470546,400,387.4,
Men Junior  10-18,41,278034,Justin,Demers,CC Boucherville,2:37:35,1008070630,400,387.4,
Men Junior  10-18,42,136737,Asa,Child,Velo Childeric,2:37:40,509433,400,390.4,
Men Junior  10-18,43,278038,Maxim,Wojciechowski,Ignite Junior Cycling,2:37:41,1008269632,400,390.4,
Men Junior  10-18,44,149745,Alejandro,Huber,TTEndurance Junior Devo.,2:37:42,520514,400,390.4,
Men Junior  10-18,45,142536,Aidan,Vollmuth,Unattached,2:37:45,482518,400,392.8,
