Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,125051,John,Fratinardo,Dogfish/Team Noah,,482135,417.54,345.5165,
Cat 3,2,90490,Robert,Varner,,,408215,395.48,352.71885,
Cat 3,3,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,433.56,359.9212,
Cat 3,4,70955,Thomas,Carter,Team Mack Racing Assn,,346648,405.06,367.12355,
Cat 3,5,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,396.87,374.3259,
Cat 3,6,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,390.54,381.52825,
Cat 3,7,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,423.19,388.7306,
Cat 3,8,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,425.01,395.93295,
Cat 3,9,27078,Jesse,Williams,SBR Quantum Racing,,275391,433.14,403.1353,
Cat 3,10,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,400.16,410.33765,
Cat 3,11,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,421.85,417.54,
Cat 3,12,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,432.52,424.74235,
Cat 3,13,139074,Mitch,Reidt,,,503760,405.76,431.9447,
Cat 3,14,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,326.35,439.14705,
Cat 3,15,48671,Adam,Lang,Pastaria - Big Shark Racing Team,,343158,381.55,446.3494,
Cat 3,16,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,424.33,453.55175,
Cat 3,17,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,394.14,460.7541,
Cat 3,18,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,362.59,467.95645,
Cat 3,19,37371,Samuel,Moore,Korte Hammer Down Racing,,77370,470.76,475.1588,
Cat 3,20,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,433.76,482.36115,
Cat 3,21,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,433.61,489.5635,
Cat 3,DNF,108607,Chak,Lattanand,,,229106,456.77,503.9682,
Cat 4,1,120136,Kevin,Anderson,Velo Force,,409818,383.28,362.16516666667,
Cat 4,2,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,454.53,368.93976923077,
Cat 4,3,98794,Sam,Paul,,,432078,434.26,375.71437179487,
Cat 4,4,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,389.44,382.48897435897,
Cat 4,5,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,480.22,389.26357692308,
Cat 4,6,139751,Jordan,Kuiper,,,501831,408.01,396.03817948718,
Cat 4,7,131257,William,Zoughaib,,,500512,428.67,402.81278205128,
Cat 4,8,60590,Larry,Johns,,,368958,418.61,409.58738461538,
Cat 4,9,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,420.26,416.36198717949,
Cat 4,10,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,436.18,423.13658974359,
Cat 4,11,102947,Philip,Leachman,,,438365,400.98,429.91119230769,
Cat 4,12,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,379.72347369654,436.68579487179,
Cat 4,13,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,447.39,443.4603974359,
Cat 4,14,119200,Matt,Williams,Bloomington Cycle Racing Team,,499013,428.35,450.235,
Cat 4,15,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,488.81,457.0096025641,
Cat 4,16,76442,Kirt,Monk,,,401117,470.1,463.78420512821,
Cat 4,17,135666,Jp,Sedita,,,507918,457.56,470.55880769231,
Cat 4,18,139763,Andrew,Dettmer,Springfield Brewing Company,,514710,512.86,477.33341025641,
Cat 4,19,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,481.69,484.10801282051,
Cat 4,20,93007,Bryan,Kalista,,,323948,400,490.88261538462,
Cat 4,21,146819,Patrick,Finley,,,503150,480.04,497.65721794872,
Cat 4,22,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,504.31,504.43182051282,
Cat 4,23,39078,David,Carron,,,330582,488.33,511.20642307692,
Cat 4,24,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,453.08,517.98102564103,
Cat 4,25,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,500.56,524.75562820513,
Cat 4,26,124635,Dennis,Lilly,,,482205,485.25,531.53023076923,
Cat 4/5,1,60590,Larry,Johns,,,368958,418.61,356.70816666667,
Cat 4/5,2,86854,Brian,Silvester,The Cyclery Racing Team,,429706,387.4,361.97831048999,
Cat 4/5,3,102948,Brian,Grace,Big Tree Cycling,,441112,404.18,367.24845431331,
Cat 4/5,4,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,436.18,372.51859813663,
Cat 4/5,5,76442,Kirt,Monk,,,401117,470.1,377.78874195995,
Cat 4/5,6,83309,Michael link,Big tree cycling,,,391409,398.06,383.05888578327,
Cat 4/5,7,117570,Gregory,Nemeth,Monster Media Racing,,405427,439.25,388.32902960659,
Cat 4/5,8,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,468.99,393.59917342991,
Cat 4/5,9,137196,Sean,Walker,Team Mack,,,450,398.86931725323,
Cat 4/5,10,131273,Benjamin,Hudson,Pastaria - Big Shark Racing Team,,482207,427.44516666667,404.13946107655,
Cat 4/5,11,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,477.54,409.40960489988,
Cat 4/5,12,128642,Kyle,Raymer,,,498570,503.587625,414.6797487232,
Cat 4/5,13,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,491.87721813725,419.94989254652,
Cat 4/5,14,123113,Ricardo,Zacarias,Schellers Evansville Racing Team,,493745,443.14,425.22003636984,
Cat 4/5,15,120141,David,Rosen,Hub Racing,,468017,488.89,430.49018019316,
Cat 4/5,16,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,444.51689215686,435.76032401648,
Cat 4/5,17,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,453.08,441.0304678398,
Cat 4/5,18,131811,Kevin,Minton,,,473922,512.80379411765,446.30061166312,
Cat 4/5,19,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,474.84,451.57075548644,
Cat 4/5,20,123655,Bill,Schultz,,,459766,432.1,456.84089930976,
Cat 4/5,21,108600,Thomas,Gniewek,,,459265,527.02,462.11104313308,
Cat 4/5,22,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,420.26,467.38118695641,
Cat 4/5,23,151592,Jason,Lau,,,532748,512.48,472.65133077973,
Cat 4/5,24,131260,Jose,Madero,Washington University in St. Louis,,494829,496.92,477.92147460305,
Cat 4/5,25,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,504.31,483.19161842637,
Cat 4/5,26,156611,Ted,Senpiel,,,533699,450,488.46176224969,
Cat 4/5,27,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,488.81,493.73190607301,
Cat 4/5,28,156612,Kevin,Seelman,,,,450,499.00204989633,
Cat 4/5,29,142089,Atticus,Jones,,,454688,589.25,504.27219371965,
Cat 4/5,30,156001,Paul,Simms,,,517104,542.67931372549,509.54233754297,
Cat 4/5,31,104501,Wayne,Harris,The Cyclery Racing Team,,414099,566.41,514.81248136629,
Cat 4/5,32,156003,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,551.21517647059,520.08262518961,
Cat 4/5,33,146842,Stephen,Sciaroni,,,527691,501.35,525.35276901294,
Cat 4/5,34,48680,Aaron,Chisum,,,374941,492.91,530.62291283626,
Cat 4/5,35,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,545.73,535.89305665958,
Cat 4/5,36,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,461.58861764706,541.1632004829,
Cat 4/5,37,125606,Joseph,Madden,,,482712,552.79,546.43334430622,
Cat 4/5,38,142427,Charles,Givens,,,513855,470.46266155945,551.70348812954,
Cat 4/5,39,21081,Jason,Johnson,,,,450,556.97363195286,
Cat 4/5,40,150041,Ryan,Oldani,Mike's Bikes STL,,417832,539.3106055138,562.24377577618,
Cat 4/5,41,103021,Samuel,Dennison,International Christian Cycling,,440523,546.56,567.5139195995,
Cat 4/5,42,156613,Logan,Ponche,,,,450,572.78406342282,
Cat 4/5,43,156614,Nick,Ammann,,,,450,578.05420724614,
Cat 4/5,44,156005,Damien,Johnson,,,534043,559.75103921569,583.32435106947,
Juniors 9-18,1,114921,Andrew,Koller,SBR Quantum Racing,,456585,446.77,410.87866666667,
Juniors 9-18,2,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,468.99,426.81993333333,
Juniors 9-18,3,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,480.22,442.7612,
Juniors 9-18,4,142089,Atticus,Jones,,,454688,589.25,458.70246666667,
Juniors 9-18,5,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,500.95,474.64373333333,
Juniors 9-18,6,103021,Samuel,Dennison,International Christian Cycling,,440523,546.56,490.585,
Juniors 9-18,7,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,456.14,506.52626666667,
Juniors 9-18,8,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,579.43,522.46753333333,
Juniors 9-18,9,118753,Rafi,Dennison,International Christian Cycling,,476977,610.37,538.4088,
Juniors 9-18,10,156615,Carter,Young,,,,400,554.35006666667,
Masters 40+ Cat 1/2/3,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350.99,289.80466666667,
Masters 40+ Cat 1/2/3,2,10636,Benjamin,Weaver,Kentucky Flyers Cycling Inc,,107684,337.8,300.43033333333,
Masters 40+ Cat 1/2/3,3,15604,Norman,Zellers,,,140740,323.43,311.056,
Masters 40+ Cat 1/2/3,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,334.05,321.68166666667,
Masters 40+ Cat 1/2/3,5,37337,Karl,Stover,Billy Goat Racing Team,,34328,354.23,332.30733333333,
Masters 40+ Cat 1/2/3,6,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,387.72,342.933,
Masters 40+ Cat 1/2/3,7,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,394.14,353.55866666667,
Masters 40+ Cat 1/2/3,8,37373,John,Lake,,,303405,415.73,364.18433333333,
Masters 40+ Cat 1/2/3,9,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,392.28751336425,374.81,
Masters 40+ Cat 1/2/3,10,37351,Peder,Hulse,Dogfish/Team Noah,,61622,405.53,385.43566666667,
Masters 40+ Cat 1/2/3,11,6428,Christian,Verry,Gateway Cycling Club,,276629,374.81,396.06133333333,
Masters 40+ Cat 1/2/3,12,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,392.53,406.687,
Masters 40+ Cat 1/2/3,13,37208,Gary,Dyer,The Cyclery Racing Team,,50908,331.47,417.31266666667,
Masters 40+ Cat 1/2/3,14,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,402.24,427.93833333333,
Masters 40+ Cat 1/2/3,15,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,402.32,438.564,
Masters 40+ Cat 1/2/3,16,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,369.86,449.18966666667,
Masters 40+ Cat 1/2/3,17,37335,T,David cummings,Gateway Cycling Club,,173579,374.34,459.81533333333,
Masters 40+ Cat 1/2/3,DNF,49248,Scott,Shaw,The Cyclery Racing Team,,182683,359.75,481.06666666667,
Masters 40+ Cat 1/2/3,DNF,37282,Dana,Braet,Velo Force,,324966,462.32,481.06666666667,
Masters 40+ Cat 1/2/3,DNF,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,386.08,481.06666666667,
Masters 40+ Cat 4/5,1,86854,Brian,Silvester,The Cyclery Racing Team,,429706,387.4,334.9595,
Masters 40+ Cat 4/5,2,142087,Devon,Whitmore,The Cannonball-Hub Racing Team,,517153,542.88091437908,342.42883493712,
Masters 40+ Cat 4/5,3,120136,Kevin,Anderson,Velo Force,,409818,383.28,349.89816987425,
Masters 40+ Cat 4/5,4,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,394.81,357.36750481137,
Masters 40+ Cat 4/5,5,137196,Sean,Walker,Team Mack,,,400,364.83683974849,
Masters 40+ Cat 4/5,6,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,420.26,372.30617468562,
Masters 40+ Cat 4/5,7,123655,Bill,Schultz,,,459766,432.1,379.77550962274,
Masters 40+ Cat 4/5,8,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,456.13,387.24484455986,
Masters 40+ Cat 4/5,9,108600,Thomas,Gniewek,,,459265,527.02,394.71417949698,
Masters 40+ Cat 4/5,10,124635,Dennis,Lilly,,,482205,485.25,402.18351443411,
Masters 40+ Cat 4/5,11,131267,Thomas,Linhares,,,473508,426.36,409.65284937123,
Masters 40+ Cat 4/5,12,75054,Chris,Dougan,The Cyclery Racing Team,,366690,497.56,417.12218430835,
Masters 40+ Cat 4/5,13,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,453.08,424.59151924548,
Masters 40+ Cat 4/5,14,156605,John,Twist,,,,400,432.0608541826,
Masters 40+ Cat 4/5,15,156606,Stephen,South,,,33533,400,439.53018911972,
Masters 40+ Cat 4/5,16,55216,Louis,Stiffelman,Velo Force,,70729,405.17196757606,446.99952405685,
Masters 40+ Cat 4/5,17,146836,Steven,Burkett,,,524929,481.08,454.46885899397,
Masters 40+ Cat 4/5,18,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,491.14,461.93819393109,
Masters 40+ Cat 4/5,19,64592,David,Wills,Pastaria - Big Shark Racing Team,,263838,505.21,469.40752886822,
Masters 40+ Cat 4/5,20,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,523.63,476.87686380534,
Masters 40+ Cat 4/5,21,37281,Peter,Stevens,Velo Force,,280630,439.53018911972,484.34619874246,
Masters 40+ Cat 4/5,22,156607,Shawn,Grissom,,,,400,491.81553367958,
Masters 40+ Cat 4/5,23,93007,Bryan,Kalista,,,323948,400,499.28486861671,
Masters 40+ Cat 4/5,24,122190,Jeffrey,Majzoub,Quantum Solutions Intelligentsia,,422363,526.2,506.75420355383,
Masters 40+ Cat 4/5,25,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,500.56,514.22353849095,
Masters 40+ Cat 4/5,26,125050,Graham,Bolerjack,Schellers Evansville Racing Team,,305453,494.58,521.69287342808,
Masters 40+ Cat 4/5,27,156608,Jody,Sullivan,,,539579,400,529.1622083652,
Masters 40+ Cat 4/5,28,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,493.44,536.63154330232,
Masters 40+ Cat 4/5,29,156609,Jerry,Benns,Pastaria - Big Shark Racing Team,,475384,400,544.10087823945,
Masters 40+ Cat 4/5,DNF,141030,Michael,Marcum,Cape Bicycle,,305145,467.38,559.03954811369,
Masters 40+ Cat 4/5,DNF,156610,Greg,Hallaman,,,,400,559.03954811369,
Masters 40+ Cat 4/5,DNF,49251,David,Matheny,,,288838,516.13,559.03954811369,
Masters 40+ Cat 4/5,DNF,141231,Brian,Barks,The Cyclery Racing Team,,514683,501.59,559.03954811369,
Masters 40+ Cat 4/5,DNF,104501,Wayne,Harris,The Cyclery Racing Team,,414099,566.41,559.03954811369,
Pro/Cat 1/2,1,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,284.89,281.605,
Pro/Cat 1/2,2,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,326.85,285.4015625,
Pro/Cat 1/2,3,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,340.53,289.198125,
Pro/Cat 1/2,4,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,326.52,292.9946875,
Pro/Cat 1/2,5,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,352.22,296.79125,
Pro/Cat 1/2,6,27106,Brandon,Feehery,Crit Life,,193035,263.16,300.5878125,
Pro/Cat 1/2,7,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,279.59,304.384375,
Pro/Cat 1/2,8,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,315.04,308.1809375,
Pro/Cat 1/2,9,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,305.15,311.9775,
Pro/Cat 1/2,10,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,344.56,315.7740625,
Pro/Cat 1/2,11,121284,Luke,Pearse,The Cyclery Racing Team,,480489,329.36,319.570625,
Pro/Cat 1/2,12,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,296.09,323.3671875,
Pro/Cat 1/2,13,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,388.98,327.16375,
Pro/Cat 1/2,14,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,389.15,330.9603125,
Pro/Cat 1/2,15,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,344.33,334.756875,
Pro/Cat 1/2,16,30786,Robin,Zuend,SBR Quantum Racing,,290270,345.6,338.5534375,
Pro/Cat 1/2,17,35013,Andrew,Lister,The Cyclery Racing Team,,148168,334.31,342.35,
Pro/Cat 1/2,18,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,359.42,346.1465625,
Pro/Cat 1/2,19,63033,Trevor,Lister,The Cyclery Racing Team,,157753,349.64,349.943125,
Pro/Cat 1/2,20,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,348.31,353.7396875,
Pro/Cat 1/2,21,83635,Seth,Worthington,,,394358,317.47,357.53625,
Pro/Cat 1/2,22,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,351.67,361.3328125,
Pro/Cat 1/2,23,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,349.56,365.129375,
Pro/Cat 1/2,24,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,341.4,368.9259375,
Pro/Cat 1/2,25,115141,Hugh,Gill,Dogfish/Team Noah,,469206,387.12,372.7225,
Pro/Cat 1/2,26,118519,Phillip,Smith,Momentum Racing LLC,,412037,369.8,376.5190625,
Pro/Cat 1/2,27,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,342.35,380.315625,
Pro/Cat 1/2,28,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,320.43,384.1121875,
Pro/Cat 1/2,29,78730,David,Gray,Pastaria - Big Shark Racing Team,,251991,376.54,387.90875,
Pro/Cat 1/2,30,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,341.57,391.7053125,
Pro/Cat 1/2,31,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,387.21,395.501875,
Pro/Cat 1/2,32,124025,Wesley,Phipson,Project Echelon Racing,,492820,331.44,399.2984375,
Pro/Cat 1/2,33,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,368.02,403.095,
Pro/Cat 1/2,DNF,49257,Ian,Borella,Dogfish/Team Noah,,345484,367.66,410.688125,
Pro/Cat 1/2/3/4,1,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,367.62,322.94333333333,
Pro/Cat 1/2/3/4,2,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,369.86,331.90014676888,
Pro/Cat 1/2/3/4,3,37208,Gary,Dyer,The Cyclery Racing Team,,50908,331.47,340.85696020442,
Pro/Cat 1/2/3/4,4,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,402.32,349.81377363997,
Pro/Cat 1/2/3/4,5,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,421.32,358.77058707551,
Pro/Cat 1/2/3/4,6,49248,Scott,Shaw,The Cyclery Racing Team,,182683,359.75,367.72740051105,
Pro/Cat 1/2/3/4,7,37211,Bernd,Faust,,,243823,396.73,376.6842139466,
Pro/Cat 1/2/3/4,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,345.91,385.64102738214,
Pro/Cat 1/2/3/4,9,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,418.01,394.59784081769,
Pro/Cat 1/2/3/4,10,68321,Gary,Gaddis,Pastaria - Big Shark Racing Team,,253970,150,403.55465425323,
Pro/Cat 1/2/3/4,11,55216,Louis,Stiffelman,Velo Force,,70729,405.17196757606,412.51146768877,
Pro/Cat 1/2/3/4,12,37344,Chuck,Pass,Velo Force,,175256,440.65,421.46828112432,
Pro/Cat 1/2/3/4,13,37300,James,Klages,Pastaria - Big Shark Racing,,72572,443.62,430.42509455986,
Pro/Cat 1/2/3/4,14,124635,Dennis,Lilly,,,482205,485.25,439.38190799541,
Pro/Cat 1/2/3/4,15,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,475.94,448.33872143095,
Pro/Cat 1/2/3/4,16,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,453.08,457.29553486649,
Pro/Cat 1/2/3/4,17,37281,Peter,Stevens,Velo Force,,280630,439.53018911972,466.25234830204,
Pro/Cat 1/2/3/4,18,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,456.13,475.20916173758,
Pro/Cat 1/2/3/4,19,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,465.66,484.16597517313,
Pro/Cat 1/2/3/4,20,37282,Dana,Braet,Velo Force,,324966,462.32,493.12278860867,
Pro/Cat 1/2/3/4,21,99598,Daniel,Stutts,Velo Force,,195007,150,502.07960204421,
Pro/Cat 1/2/3/4,22,68842,Lonnie,Kennedy,,,45535,454.11,511.03641547976,
Pro/Cat 1/2/3/4,23,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,523.63,519.9932289153,
Pro/Cat 1/2/3/4,24,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,483.83,528.95004235085,
Women Cat 3/4,1,91320,Stacy,Bragg,Velo Force,,427800,435.28,435.28,
Women Cat 3/4,2,148218,Sara,Lawrence-lohse,Maplewood Bicycle St. Louis,,527609,537.63491561562,467.40627377352,
Women Cat 3/4,3,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,527.05265296653,486.50906978209,
Women Cat 3/4,4,90934,Marianne,Melling,GP Velotek,,424982,517.56,505.61186579066,
Women Cat 3/4,5,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,552.14108925084,524.71466179924,
Women Cat 3/4,6,47053,Brianne,Guilford,GP Velotek,,325596,570.51,543.81745780781,
Women Cat 3/4,7,150038,Francesca,Stubbins,,,528206,465.41747370237,562.92025381639,
Women Cat 3/4,8,146859,Karen,Hatch,The Cyclery Racing Team,,416246,639.25644623597,582.02304982496,
Women Cat 3/4,9,156616,Michelle,Lingenfelser,,,,550,601.12584583353,
Women Cat 3/4,10,115153,Heather,Patton,Korte Hammer Down Racing,,460967,624.83,620.22864184211,
Women Open,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,385.46,340.28333333333,
Women Open,2,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,400.37,361.21966666667,
Women Open,3,37340,Britta,Siegel,,,310867,435.76,382.156,
Women Open,4,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,415.17,403.09233333333,
Women Open,5,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,362.59,424.02866666667,
Women Open,6,115996,Lori,Hinds,Bloomington Cycle Racing Team,,381336,483.3,444.965,
Women Open,7,113282,Justine,Emge,SBC Cycling,,441048,454.17,465.90133333333,
Women Open,8,128622,Marissa,Carter,Team Mack Racing Assn,,497850,505.86,486.83766666667,
Women Open,9,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,491.06,507.774,
Women Open,10,146337,Rachel,Sender,,,526953,662.2,528.71033333333,
