Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,4,5,,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,25,46,444.04926735497,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,9,20,407.27717360865,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,10,29,397.59244568057,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,35,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,35,43,385.59988095238,
Swamp Classic - RR,2014-02-22,Men  Master 50+,29,40,426.02852631579,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,22,24,403.16772727273,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,5,15,357.38992857143,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,8,19,365.90866046311,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,15,17,437.299375,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,7,12,406.82,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 50+ CAT Open,3,6,365.79963700834,
Swamp Classic - RR,2015-02-21,Men Masters 50+,30,44,402.48214772727,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,12,38,406.42506374866,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,14,24,409.20868486892,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,24,30,477.26851111111,
Blue Goose Road Race,2016-04-10,Men Masters 55+,2,10,373.63460324743,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 50+ CAT Open,3,8,403.84533333333,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,DNF,31,468.85227272727,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,15,34,390.88372745098,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,28,31,499.75034444444,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,37,37,518.39266666667,
Blue Goose Road Race,2017-04-2,Men Masters 55+ Open,6,8,453.045,
FSCJ-AV Homes Crit Series,2017-06-25,Masters 35+,11,14,453.60773887603,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,21,23,510.66654545455,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,19,28,458.87385714286,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,35,35,503.4035,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,35,33,518.54120498478,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,12,16,467.407,
Blue Goose Road Race,2018-04-22,Men Masters 55+,3,3,,
