First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Briscoe,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,23,23,503.58355555556,
Joe,Briscoe,Foothills Cup - RR,2017-04-8,Men  Masters 40+,44,46,480.46764814815,
Joe,Briscoe,Foothills Cup - TT,2017-04-7,Men  Masters 40+,16,17,447.39841222896,
Scott,Morris,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,29,34,467.49364932604,
Jim,Martin,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,30,34,475.10547608768,
Elizabeth,Southern,North Carolina State TT Championships,2014-07-13,Women Cat 4  ,2,4,,
Elizabeth,Southern,C State Criterium Championships,2014-07-12,Women Cat 4  ,2,9,486.78614778923,
Lee,Woodall,C State Criterium Championships,2014-07-12,Men Cat 4  ,24,52,415.2375,
Jordan,Martin,C State Criterium Championships,2014-07-12,Men Cat 4  ,25,52,418.73166666667,
Carlos,Flores,C State Criterium Championships,2014-07-12,Men Cat 4  ,33,52,446.685,
Patrick,Rimron,C State Criterium Championships,2014-07-12,Men Cat 4  ,45,52,488.615,
Chad,Chadwick,C State Criterium Championships,2014-07-12,Men Cat 4  ,50,52,506.08583333333,
Jordan,Martin,C State Criterium Championships,2014-07-12,Men  19-22,9,10,402.2508,
Scott,Morris,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,7,29,335.52653651612,
Kevin,Fox,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,22,29,445.59537780642,
Kevin,Fox,C State Criterium Championships,2014-07-12,Men Masters 45-49,11,14,413.99022222222,
Scott,Morris,C State Criterium Championships,2014-07-12,Men Cat 3  ,14,32,357.30713333333,
Elizabeth,Southern,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,4,5,,
Scott,Morris,The Tour of Reidsville,2013-09-6,Men Masters 35+,20,20,380.81276172011,
Jordan,Martin,NoDa Grand Prix,2013-04-14,Men Cat 4,4,67,327.7646969697,
Jordan,Martin,NoDa Grand Prix,2013-04-14,Men Cat3/4,37,74,359.33425225225,
Jordan,Martin,Dilworth Criterium,2013-04-14,Men Cat 4,14,63,371.87273630785,
Jordan,Martin,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,20,36,430.03186439339,
Jordan,Martin,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,17,36,417.45967605319,
Scott,Morris,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,24,34,344.61735294118,
Stoney,Sanders,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,9,39,290.39792330288,
Scott,Morris,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,22,39,367.31229867006,
Jordan,Martin,Brick City Criterium,2012-05-1,Men Cat3/4  ,62,76,403.99386562815,
Jordan,Martin,Brick City Criterium,2012-05-1,Men Cat 4  ,4,68,318.00120098039,
Jordan,Martin,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,15,77,356.16048753907,
Jordan,Martin,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,65,89,391.53185163503,
Scott,Morris,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,11,33,319.5449083466,
Bert,Gutierrez,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,13,33,329.6966055644,
