Race Name,Race Date,Category Name,Place,Total Racers,Points
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,10,80,277.95711111111,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,34,45,391.93165987181,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,32,45,383.02584848485,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,2,44,281.73375,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,44,430.12192982456,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,47,428.89472395133,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,55,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,74,74,402.09955944217,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,68,74,391.06621706985,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,DNF,47,512.57502160494,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,36,61,395.94416666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,49,57,453.51872596708,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,45,54,449.29988666667,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,15,46,353.84775641026,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,22,63,397.87218294198,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,3,38,302.22845230263,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,15,37,363.55748363095,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,11,40,334.65087292275,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,25,29,430.70249921585,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,54,63,426.7781827957,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,39,61,383.30803448053,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,DNF,33,455.14061195708,
