Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,Audi,0:40:30,111313,229.19,237.79316666667,
Men Master 40+ Cat 1/2/3/4,2,54737,Joel,Brazil,Sturtevant's Cycling,0:40:30,4702,281.86,242.28144,
Men Master 40+ Cat 1/2/3/4,3,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,0:40:30,235138,277.84,246.76971333333,
Men Master 40+ Cat 1/2/3/4,4,116422,Paul,Krzywicki,,0:40:30,469073,350,251.25798666667,
Men Master 40+ Cat 1/2/3/4,5,54736,Andrew,Sargent,Evolution Racing Team-WA,0:40:30,31309,279.57,255.74626,
Men Master 40+ Cat 1/2/3/4,6,7154,Richard,Steele,Garage Racing,0:40:30,58347,278.29,260.23453333333,
Men Master 40+ Cat 1/2/3/4,7,74465,Brian,Falkowski,PC4Men Cycling,0:40:30,398109,402.46,264.72280666667,
Men Master 40+ Cat 1/2/3/4,8,11749,Steven,Holland,Illy Coffee,0:40:33,72446,327.51,269.21108,
Men Master 40+ Cat 1/2/3/4,9,36137,Mark,Sherman,,0:40:33,407773,265.21,277.22585380952,
Men Master 40+ Cat 1/2/3/4,10,56334,Trent,Olsen,LiVe Well p/b Bountiful Bicycle,0:40:33,310401,455.451875,285.24062761905,
Men Master 40+ Cat 1/2/3/4,11,84049,Mike,Fadich,Wenatchee Valley Velo,0:40:33,11150,339.33,293.25540142857,
Men Master 40+ Cat 1/2/3/4,12,11437,John,Browning,Evolution Racing Team-WA,0:40:33,5196,263.05240327837,301.2701752381,
Men Master 40+ Cat 1/2/3/4,13,20217,Uhl,Albert,St. Lukes Sports Medicine,0:40:33,1289,327.78356846973,309.28494904762,
Men Master 40+ Cat 1/2/3/4,14,49721,Tom,Wick,Garage Racing,0:40:33,204808,331.62,317.29972285714,
Men Master 40+ Cat 1/2/3/4,15,49129,David,Matthews,Union Bay Cycling/Bikesale.com,0:40:33,52628,341.45,325.31449666667,
Men Master 40+ Cat 1/2/3/4,16,20176,Alex,Rosenast,Garage Racing,0:40:33,196878,357.84,333.32927047619,
Men Master 40+ Cat 1/2/3/4,17,36006,Nikos,Mills,Garage Racing,0:40:33,183614,324.47,341.34404428571,
Men Master 40+ Cat 1/2/3/4,18,54733,Marty,Heck,,0:40:33,472484,350,349.35881809524,
Men Master 40+ Cat 1/2/3/4,19,44257,Rick,Benson,Fischer Plumbing Cycling Team,0:40:33,3371,355.66,357.37359190476,
Men Master 40+ Cat 1/2/3/4,20,11480,Rob,Angelo,Evolution Racing Team-WA,0:40:33,345532,329.17,365.38836571429,
Men Master 40+ Cat 1/2/3/4,21,12060,Sean,Phillips,Garage Racing,0:40:33,274488,303.56,381.41791333333,
Men Master 40+ Cat 1/2/3/4,22,49126,Kenneth,Williams,Kenmore Velo,0:40:33,57046,282.41,381.41791333333,
Men Master 40+ Cat 1/2/3/4,23,49146,Martin,Turek,PC4Men Cycling,0:40:33,336434,325.72,381.41791333333,
Men Master 40+ Cat 1/2/3/4,24,20533,Michael,Girard,Evolution Racing Team-WA,0:40:33,394894,319.84326791492,381.41791333333,
Men Master 40+ Cat 1/2/3/4,25,39771,Nick,Duckstein,Bikesale / VOLKL,0:40:33,276304,394.07,381.41791333333,
Men Master 40+ Cat 1/2/3/4,26,54734,Ted,Matson,,0:40:33,471008,350,381.41791333333,
Men Master 40+ Cat 1/2/3/4,27,23950,Max,Coleman,Audi,0:40:33,7366,369.79821617829,381.41791333333,
Men Master 40+ Cat 1/2/3/4,28,49728,J,Michael manning,,0:40:33,127735,350,381.41791333333,
Men Master 40+ Cat 1/2/3/4,29,65527,David,Trumpey,PC4Men Cycling,0:40:33,232504,384.57,381.41791333333,
Men Master 40+ Cat 1/2/3/4,30,11327,Tim,Butler,Evolution Racing Team-WA,0:40:33,211505,347.14,381.41791333333,
Men Master 40+ Cat 1/2/3/4,31,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:40:33,14767,351.23900252525,381.41791333333,
Men Master 40+ Cat 1/2/3/4,32,116421,Sean,O'mahony,,0:40:33,469045,350,381.41791333333,
Men Master 40+ Cat 1/2/3/4,33,14599,Brian,Marsh,,0:40:33,351032,350,381.41791333333,
Men Master 40+ Cat 1/2/3/4,34,14503,Douglas,Reid,Team Steam,0:40:33,68272,289.28393116714,381.41791333333,
Men Master 40+ Cat 1/2/3/4,35,1777,David,Gordon,Olympia Orthopaedic Associates,0:40:33,279863,355.67,381.41791333333,
Men Master 40+ Cat 1/2/3/4,36,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),0:40:33,222544,392.95,381.41791333333,
Men Master 40+ Cat 1/2/3/4,37,14607,James,Ferguson,Bountiful Mazda Cycling Team,0:40:33,200321,509.03,381.41791333333,
Men Master 40+ Cat 1/2/3/4,38,53257,Shane,Savage,,0:40:33,405358,304.16771891283,381.41791333333,
Men Master 40+ Cat 1/2/3/4,39,10683,Matthew,Slater,Evolution Racing Team-WA,0:40:33,243886,391.87,381.41791333333,
Men Master 40+ Cat 1/2/3/4,40,27338,Peter,Baughman,Kenmore Velo,0:40:33,243415,388.07,381.41791333333,
Men Master 40+ Cat 1/2/3/4,41,49096,Neil,Casserly,Garage Racing,0:40:33,161972,357.6,381.41791333333,
Men Master 40+ Cat 1/2/3/4,42,17169,Dirk,Cowley,Velosport Racing,0:40:33,7974,360.99,381.41791333333,
Men Master 40+ Cat 1/2/3/4,43,14604,Gary,Porter,,0:40:33,60559,359.34,381.41791333333,
Men Master 40+ Cat 1/2/3/4,44,49378,Francisco,Pons,PC4Men Cycling,0:40:33,276266,493.27,381.41791333333,
Men Master 40+ Cat 1/2/3/4,45,49168,Timothy,Hughes,Olympia Orthopaedic Associates,0:40:33,288962,319.97,381.41791333333,
Men Master 40+ Cat 1/2/3/4,46,10696,Doug,Perrin,,0:40:53,174784,359.69,439.76546666667,
Men Master 40+ Cat 1/2/3/4,47,49176,John,Clouse,Hagens Berman-Society Consulting,0:43:38,302850,446.18,444.25374,
Men Master 40+ Cat 1/2/3/4,48,12006,Justin,Bannerman,L'Ecole No. 41,0:43:54,45053,350,448.74201333333,
Men Master 40+ Cat 1/2/3/4,49,97545,Paul,Roberts,EuroSports,0:45:35,164116,481.80673577213,453.23028666667,
Men Master 40+ Cat 1/2/3/4,50,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,0:47:16,448957,471.52,457.71856,
Men Master 40+ Cat 1/2/3/4,DNF,11852,Bukie,Mabayoje,Bike n Hike Giant Continental,DNF,332662,493.41,466.69510666667,
Men Senior Cat 1/2,1,24371,Diego,Binatena,Hagens Berman U-23,1:10:10,253770,273.05,227.086,
Men Senior Cat 1/2,2,85207,Danick,Vandale,,1:10:10,434439,295.97,230.18110300753,
Men Senior Cat 1/2,3,100296,Luke,Williams,Hagens Berman U-23,1:10:10,438522,273.15,233.27620601506,
Men Senior Cat 1/2,4,10654,Austin,Arguello,Therapeutic Associates Racing,1:10:10,254728,255.28,236.37130902259,
Men Senior Cat 1/2,5,49107,Kaler,Marshall,Audi,1:10:10,321012,243.02,239.46641203012,
Men Senior Cat 1/2,6,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,1:10:10,395088,261.68,242.56151503765,
Men Senior Cat 1/2,7,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,208558,257.68,245.65661804518,
Men Senior Cat 1/2,8,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:10:10,200484,269.09,248.75172105271,
Men Senior Cat 1/2,9,44020,Timothy,Root,Team Bobs-Bicycles.com,1:10:10,52797,260.51,251.84682406024,
Men Senior Cat 1/2,10,54817,Raphael,Lalumiere,,1:10:10,402666,150,254.94192706777,
Men Senior Cat 1/2,11,59909,Jeremy,Ward,Mercedes Benz/Georges,1:10:10,277380,346.66,258.0370300753,
Men Senior Cat 1/2,12,54792,Jackson,Pickell,,1:10:10,403497,292.46,261.13213308283,
Men Senior Cat 1/2,13,11294,Zach,Bowden,Audi,1:10:10,245716,297.44,264.22723609036,
Men Senior Cat 1/2,14,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,1:10:10,161110,218.67765268574,267.32233909789,
Men Senior Cat 1/2,15,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,1:10:10,360585,275.26,270.41744210542,
Men Senior Cat 1/2,16,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,1:10:10,4391,250.48,273.51254511295,
Men Senior Cat 1/2,17,55830,Jeremy,Russell,Therapeutic Associates Racing,1:10:10,422564,261,276.60764812048,
Men Senior Cat 1/2,18,20487,David,Gillam,,1:10:10,434599,306.43,279.70275112801,
Men Senior Cat 1/2,19,13850,Gabe,Varela,Audi,1:10:10,249909,263.17,282.79785413554,
Men Senior Cat 1/2,20,53361,Theodore,Schwartz,HSP,1:10:10,330330,302.4,285.89295714307,
Men Senior Cat 1/2,21,10653,Steven,Wilssens,Audi,1:10:10,287991,284.2,292.08316315813,
Men Senior Cat 1/2,22,49228,Benjamin,Peterson,Audi,1:10:10,354994,398.8,292.08316315813,
Men Senior Cat 1/2,23,82559,Cory,Ostertag,,1:10:10,470670,359.71,292.08316315813,
Men Senior Cat 1/2,24,11963,Brian,Hitchcock,HSP,1:10:10,284741,272.56,292.08316315813,
Men Senior Cat 1/2,25,11962,Kai,Applequist,Mercedes Benz/Georges,1:10:10,243374,263.42,292.08316315813,
Men Senior Cat 1/2,26,53247,Andrew,Easley,Olympia Orthopaedic Associates,1:10:10,293544,344.91,292.08316315813,
Men Senior Cat 1/2,27,101131,Jordan,Landolt,,1:10:10,433177,213.64406699783,292.08316315813,
Men Senior Cat 1/2,28,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,1:10:10,274814,340.84,292.08316315813,
Men Senior Cat 1/2,29,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,1:10:10,331042,253.55,292.08316315813,
Men Senior Cat 1/2,30,19790,Jake,Perrin,,1:10:10,351374,279.94,292.08316315813,
Men Senior Cat 1/2,31,59903,Neal,Joslyn,Hagens Berman-Society Consulting,1:10:10,367119,316.07,292.08316315813,
Men Senior Cat 1/2,32,12036,Josh,Howard,Mercedes Benz/Georges,1:10:10,277638,328.68,292.08316315813,
Men Senior Cat 1/2,33,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,1:10:10,276598,319.42,292.08316315813,
Men Senior Cat 1/2,34,44298,Pj,Bauser,Hagens Berman-Society Consulting,1:10:10,332266,311.69,292.08316315813,
Men Senior Cat 1/2,35,35969,Mark,Rainer,,1:10:10,432797,287.79,292.08316315813,
Men Senior Cat 1/2,36,62046,Michael,Simecek,Audi,1:10:10,367978,300.5,292.08316315813,
Men Senior Cat 1/2,37,62048,Sam,Waples,Audi,1:10:10,366360,348.75,292.08316315813,
Men Senior Cat 1/2,38,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,1:10:10,370290,349.31192009537,292.08316315813,
Men Senior Cat 1/2,39,97232,Mason,Burtnik,,1:10:10,470589,397.49672239435,292.08316315813,
Men Senior Cat 1/2,40,703,Ryan,Short,PC4Men Cycling,1:10:10,217099,249.85,292.08316315813,
Men Senior Cat 1/2,41,10662,Zachary,Kovalcik,,1:10:10,266774,247.6,292.08316315813,
Men Senior Cat 1/2,42,39773,David,Chipchase,Olympia Orthopaedic Associates,1:10:10,220071,290.17,292.08316315813,
Men Senior Cat 1/2,43,97253,Dylan,Cunningham,,1:10:10,433241,266.84,292.08316315813,
Men Senior Cat 1/2,44,82520,Devon,Moonie,,1:10:10,467799,338.92907698527,292.08316315813,
Men Senior Cat 1/2,45,56716,Travis,Streb,,1:10:10,469177,292.53,292.08316315813,
Men Senior Cat 1/2,46,54787,Nicholas,Jones,,1:10:10,405517,307.46,292.08316315813,
Men Senior Cat 1/2,47,44226,Will,Teal,Metier Racing,1:10:10,318226,285.42,292.08316315813,
Men Senior Cat 1/2,48,74167,Alexander,Kuzmenko,PC4Men Cycling,1:10:10,378217,368.27,292.08316315813,
Men Senior Cat 1/2,49,81889,Oliver,Evans,,1:10:10,434436,315.09,292.08316315813,
Men Senior Cat 1/2,50,97233,Noah,Epp,,1:10:10,470599,388.27853476952,292.08316315813,
Men Senior Cat 1/2,51,2146,Christopher,Bagg,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,241689,280.36972383198,292.08316315813,
Men Senior Cat 1/2,52,116390,Connor,Topping,,1:10:10,470598,150,292.08316315813,
Men Senior Cat 1/2,53,25830,Emile,De rosnay,,1:10:10,402669,256.79,292.08316315813,
Men Senior Cat 1/2,54,54814,David,Gerth,,1:10:10,433126,283.33,292.08316315813,
Men Senior Cat 1/2,55,60021,Joshua,Kropf,,1:10:10,470498,150,292.08316315813,
Men Senior Cat 1/2,56,36138,Normand,Richard,,1:10:10,433666,297.81,292.08316315813,
Men Senior Cat 1/2,57,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,297918,248.38,292.08316315813,
Men Senior Cat 1/2,58,1346,Ty,Andrews,,1:10:10,470941,284.14,292.08316315813,
Men Senior Cat 1/2,59,45491,Corey,Fish,Portland Bicycle Studio,1:10:10,324678,329.82515987954,292.08316315813,
Men Senior Cat 1/2,60,16704,Martin,Acosta,Therapeutic Associates Racing,1:10:10,291277,219.15,292.08316315813,
Men Senior Cat 1/2,61,44266,Eric,Cockrell,HSP,1:10:10,311819,317.93,292.08316315813,
Men Senior Cat 1/2,62,116391,Christian,Shubart_knapton,,1:10:10,471901,150,292.08316315813,
Men Senior Cat 1/2,63,76038,Zachary,Heath,Mercedes Benz/Georges,1:10:10,302891,273.48289473684,292.08316315813,
Men Senior Cat 1/2,64,13712,Jonathan,Mccoy,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,319912,310.5037104786,292.08316315813,
Men Senior Cat 1/2,65,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,370153,245.16,292.08316315813,
Men Senior Cat 1/2,66,58365,Gilbert,Ducournau,,1:10:10,467011,288.02806682806,292.08316315813,
Men Senior Cat 1/2,67,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,1:10:10,223361,270.6,292.08316315813,
Men Senior Cat 1/2,67,9547,Nigel,Kinney,,1:10:10,297103,,,
Men Senior Cat 1/2,67,51128,Joshua,Tack,Northern Rockies Racing,1:10:10,147856,,,
Men Senior Cat 1/2,67,44222,David,Richter,UCI CT: Jamis Hagens Berman,1:10:10,29781,,,
Men Senior Cat 1/2,67,82547,Jeffrey,Werner,,1:10:10,402710,,,
Men Senior Cat 1/2,67,62130,Bracken,Spencer,,1:10:10,380504,,,
Men Senior Cat 1/2,67,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycle,1:10:10,274878,,,
Men Senior Cat 1/2,67,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,1:10:10,193797,254.78,292.08316315813,
Men Senior Cat 1/2,67,53162,Warren,Mcandrew,Cycle U / Apex Racing,1:10:10,321144,,,
Men Senior Cat 1/2,67,11971,Robert,Hoene,Bobs Bicycles Cycling Club,1:10:10,45460,,,
Men Senior Cat 1/2,67,116392,Chris,Darcy,,1:10:10,469048,,,
Men Senior Cat 1/2,67,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,302674,,,
Men Senior Cat 1/2,67,49693,Tyler,Tangen,Kryki Sports,1:10:10,353044,,,
Men Senior Cat 1/2,67,13818,Brandon,Lynch,Mercedes Benz p/b Georges,1:10:10,235955,,,
Men Senior Cat 1/2,67,2909,Sean,Bennett,Hagens Berman U-23,1:10:10,347932,,,
Men Senior Cat 1/2,67,68654,Owen,Gillott,Hagens Berman U-23,1:10:10,381623,,,
Men Senior Cat 1/2,67,20484,James,Stangeland,Keller Rohrback Cycling,1:10:10,208222,,,
Men Senior Cat 1/2,67,44250,Thorsten,Askervold,Hagens Berman U-23,1:10:10,299287,,,
Men Senior Cat 1/2,67,31214,Gabriel,Moss masaquiza,Mercedes Benz/Georges,1:10:10,293891,,,
Men Senior Cat 1/2,67,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,1:10:10,301825,,,
Men Senior Cat 1/2,67,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:10:10,305665,,,
Men Senior Cat 1/2,67,37778,Dillon,Caldwell,Audi,1:10:10,335474,,,
Men Senior Cat 1/2,67,24006,Shaun,Radley,The Cycling House,1:10:10,225798,,,
Men Senior Cat 1/2,67,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,1:10:10,394106,,,
Men Senior Cat 1/2,91,49363,Andrew,Austin,Therapeutic Associates Racing,1:10:31,316276,326.26,335.6133733466,
Men Senior Cat 1/2,91,73292,Sherwood,Plant,,1:10:31,433124,258.83,335.6133733466,
Men Senior Cat 1/2,91,84729,Jonathan,Wood,,1:10:31,405999,,,
Men Senior Cat 1/2,94,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,1:12:11,342680,381.61,337.99859034323,
Men Senior Cat 1/2,95,92431,Leif,Olson,PC4Men Cycling,1:12:15,360621,355.64,339.19119884154,
Men Senior Cat 1/2,96,101146,Christopher,Macleod,,1:12:27,433936,395.75571167954,340.38380733986,
Men Senior Cat 1/2,97,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,1:12:31,12621,292.89,342.17272008733,
Men Senior Cat 1/2,98,93423,Kelsey,Backen,Team Bobs-Bicycles.com,1:12:31,411647,328.39,342.17272008733,
Men Senior Cat 1/2,99,67167,Nathan,Pepin,Cycle U / Apex Racing,1:12:41,249643,351.97,344.55793708396,
Men Senior Cat 1/2,100,41227,?,George,Mercedes Benz/Georges,1:12:41,14809,343.95,344.55793708396,
Men Senior Cat 1/2,101,36268,Jesse,Kroll,Team Bobs-Bicycles.com,1:12:53,291660,371.1,346.34684983143,
Men Senior Cat 1/2,DNF,82524,Amiel,Flett-brown,,DNF,472478,282.61570197931,349.92467532637,
Men Senior Cat 1/2,102,43797,John,Morehouse,Therapeutic Associates Racing,1:12:59,319366,347.91,347.53945832975,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,HSP,DNF,371675,386.26,349.92467532637,
Men Senior Cat 1/2,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,326.72,349.92467532637,
Men Senior Cat 3,1,13944,Ian,Megale,Team Rhino Rush,0:51:41,203143,303.4,293.02616666667,
Men Senior Cat 3,2,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,0:51:41,414794,398.41,298.27005433455,
Men Senior Cat 3,3,62078,Jack,Stringham,Garage Racing,0:51:41,208734,297.74,303.51394200244,
Men Senior Cat 3,4,12148,Zac,Strode,Garage Racing,0:51:41,260766,349.72,308.75782967033,
Men Senior Cat 3,5,92818,Michael,Goodman,,0:51:41,468949,381.09,314.00171733822,
Men Senior Cat 3,6,107712,Jonathon,Levie,Cycle U / Apex Racing,0:51:41,224269,385.78723880994,319.2456050061,
Men Senior Cat 3,7,53260,Kevin,Thonney,,0:51:41,367560,404.59,324.48949267399,
Men Senior Cat 3,8,84831,Christopher,Hogan,Bandit Elite Racing,0:51:41,404681,409.98,329.73338034188,
Men Senior Cat 3,9,116398,Jeremiah,Arnold,,0:51:41,469124,300,334.97726800977,
Men Senior Cat 3,10,53909,Patrick,Oneil,G.S. Gap,0:51:41,61814,368.711,340.22115567766,
Men Senior Cat 3,11,91820,Clint,Schneider,HSP,0:51:41,426266,336.88,345.46504334554,
Men Senior Cat 3,12,39239,Alberto,Santosdavidson,Whitman College,0:51:41,318892,377.47,350.70893101343,
Men Senior Cat 3,13,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:51:41,366299,368.88,355.95281868132,
Men Senior Cat 3,14,54787,Nicholas,Jones,,0:51:41,468932,307.46,361.19670634921,
Men Senior Cat 3,15,20482,Jed,Barden,River City Red,0:51:41,292436,339.74757591529,366.44059401709,
Men Senior Cat 3,16,101143,Brendan,Armstrong,,0:51:41,472459,365.36807558763,371.68448168498,
Men Senior Cat 3,17,80298,Eamon,Rutledge,Bikesport Racing,0:51:41,401488,429.22,376.92836935287,
Men Senior Cat 3,18,77956,Jack,Toland,Audi,0:51:41,401078,374.01,382.17225702076,
Men Senior Cat 3,19,53187,Patrick,Sumrell,Team Rockford,0:51:41,320862,357.42,387.41614468864,
Men Senior Cat 3,20,101144,Massimiliano,Duso,,0:51:41,434457,352.22524143978,392.66003235653,
Men Senior Cat 3,21,83657,Wilson,Tran,,0:51:41,394323,392.5,403.14780769231,
Men Senior Cat 3,22,97235,Jacob,Howard,,0:51:41,470592,406.29676122307,403.14780769231,
Men Senior Cat 3,23,83380,Jason,Elder,Monster Media Elite Masters,0:51:41,401730,384.95,403.14780769231,
Men Senior Cat 3,24,49395,Ayden,Young,Audi,0:51:41,361728,399.61,403.14780769231,
Men Senior Cat 3,25,44302,Zack,Hewell,Cycle U / Apex Racing,0:51:41,365582,413.03,403.14780769231,
Men Senior Cat 3,26,11533,Rogier,Ducloo,Team Oregon p/b Laurelwood Brewing Company,0:51:41,406580,312.50850473758,403.14780769231,
Men Senior Cat 3,27,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brew,0:51:41,468113,332.39,403.14780769231,
Men Senior Cat 3,28,44253,Wayne,Brown,Cycle U / Apex Racing,0:51:41,316268,426.81,403.14780769231,
Men Senior Cat 3,29,11298,Phillip,Kearns,University of Idaho,0:51:41,416480,390.9375,403.14780769231,
Men Senior Cat 3,30,53266,Andy,Anderson,Bandit Elite Racing,0:51:41,367866,392.47,403.14780769231,
Men Senior Cat 3,31,44271,Anthony,Carroll,SCCA/Starbucks Cycling,0:51:41,331670,380.09,403.14780769231,
Men Senior Cat 3,32,103216,Matthew,Dabbs,University of Idaho,0:51:41,416597,382.5,403.14780769231,
Men Senior Cat 3,33,97228,Ryan,Golbeck,,0:51:41,470909,332.19223615328,403.14780769231,
Men Senior Cat 3,34,67237,Richie,Frahm,River City Red,0:51:41,383352,372.4,403.14780769231,
Men Senior Cat 3,35,20743,Zander,Guzy-sprague,Whitman College,0:51:41,310504,488.73,403.14780769231,
Men Senior Cat 3,36,78138,Kevin,Vaughn,Wenatchee Valley Velo,0:51:41,82651,349.35044541334,403.14780769231,
Men Senior Cat 3,37,96005,Timothy,D hines,Audi,0:51:41,403005,390.2,403.14780769231,
Men Senior Cat 3,38,32624,Michael,Spring,Audi,0:51:41,242900,347.89,403.14780769231,
Men Senior Cat 3,39,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,0:51:41,307040,426.68,403.14780769231,
Men Senior Cat 3,40,11416,Cristian,Fuentes,Therapeutic Associates Racing,0:51:41,362274,308.85368382697,403.14780769231,
Men Senior Cat 3,41,57716,Nigel,Davies,Bandit Elite Racing,0:51:41,360719,384.75,403.14780769231,
Men Senior Cat 3,42,49691,Aaron,Griffith,SCCA/Starbucks Cycling,0:51:41,305626,414.33,403.14780769231,
Men Senior Cat 3,43,46455,Eric,Gregg,Team Rhino Rush,0:51:41,361711,431.04,403.14780769231,
Men Senior Cat 3,44,95269,Jack,Duncan,Audi,0:51:41,414898,448.18,403.14780769231,
Men Senior Cat 3,45,49104,Richard,Urena,Garage Racing,0:51:41,211490,437.9771030059,403.14780769231,
Men Senior Cat 3,46,116396,Rowam,Morris,,0:51:58,472467,300,449.605375,
Men Senior Cat 3,47,45776,Andrew,Erickson,Garage Racing,0:51:59,273331,413.64,449.605375,
Men Senior Cat 3,48,45601,Andrew,Shirey,Audi,0:52:08,186942,404.89,454.76732692308,
Men Senior Cat 3,49,116397,Cameron,Fitzmaurice,,0:52:32,472763,300,458.20862820513,
Men Senior Cat 3,50,79587,John,Kercher,Bandit Elite Racing,0:53:45,228076,388.85,461.64992948718,
Men Senior Cat 3,51,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,0:54:43,324306,420.5604107127,465.09123076923,
Men Senior Cat 3,52,45617,Paul,Coffee,Tacoma Bike,0:54:54,331942,409.18,468.53253205128,
Men Senior Cat 3,DNF,91801,Lloyd,Lints,Cucina Fresca Cycling Team,DNF,308009,463.49,478.85643589744,
Men Senior Cat 3,53,113128,Lee,Nelson,,0:55:40,470708,364.65119634427,471.97383333333,
Men Senior Cat 3,DNF,116395,Bryon,Howard,,DNF,472429,300,478.85643589744,
Men Senior Cat 4,1,107722,Jimmy,Zhu,Audi,0:37:31,442898,459.09415239649,364.36708844296,
Men Senior Cat 4,2,116400,Daniel,Olsen,,0:37:31,261089,400,369.60575805347,
Men Senior Cat 4,3,56076,Matt,Hanson,Eastern Washington University,0:37:31,427976,400,374.84442766397,
Men Senior Cat 4,4,107739,Dexter,Closterman,Audi,0:37:31,460105,444.36148862221,380.08309727448,
Men Senior Cat 4,5,91805,Tobias,Holgers,Garage Racing,0:37:31,418251,441.64,385.32176688499,
Men Senior Cat 4,6,16410,Mark,Statema,Emde Sports,0:37:31,303646,409.67,390.56043649549,
Men Senior Cat 4,7,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,0:37:31,405806,536.02,395.799106106,
Men Senior Cat 4,8,116405,Hung,Mai,,0:37:31,468718,400,401.03777571651,
Men Senior Cat 4,9,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Archite,0:37:31,404248,435.63295689655,406.27644532702,
Men Senior Cat 4,10,112521,Gregory,Kell,,0:37:31,472759,410.77303617099,411.51511493752,
Men Senior Cat 4,11,107728,Joe,Smith,SCCA/Starbucks Cycling,0:37:31,457940,488.05111096872,416.75378454803,
Men Senior Cat 4,12,31996,Steve,Walker,Cycle U / Apex Racing,0:37:31,367426,477.81,421.99245415854,
Men Senior Cat 4,13,93377,Gregg,Lasher,Team Bobs-Bicycles.com,0:37:31,278181,400,427.23112376905,
Men Senior Cat 4,14,116403,Tobin,Henderson,,0:37:31,468899,400,432.46979337955,
Men Senior Cat 4,15,116404,Ryan,Burks,Eastern Washington University,0:37:31,399965,400,437.70846299006,
Men Senior Cat 4,16,17419,Michael,Chase,Team Bobs-Bicycles.com,0:37:31,276728,489.56886385241,448.18580221107,
Men Senior Cat 4,17,33894,Matthew,Brown,,0:37:31,472628,435.22,448.18580221107,
Men Senior Cat 4,18,79588,Justin,Tornow,,0:37:31,393741,458.77,448.18580221107,
Men Senior Cat 4,19,116401,Kurtis,Godfrey,Eastern Washington University,0:37:31,428586,400,448.18580221107,
Men Senior Cat 4,20,83732,Jd,Jaspersen,Audi,0:37:31,407263,450.63,448.18580221107,
Men Senior Cat 4,21,91816,Jed,Stremel,Audi,0:37:31,418929,407.60345714412,448.18580221107,
Men Senior Cat 4,22,116402,Steven,Simone,Audi,0:37:31,352952,400,448.18580221107,
Men Senior Cat 4,23,55465,Kurt,Simpson,Garage Racing,0:37:31,352124,418.46,448.18580221107,
Men Senior Cat 4,24,100123,Shaun,Staples,Team Bobs-Bicycles.com,0:37:31,415037,480.6,448.18580221107,
Men Senior Cat 4,25,74177,Zachary,Johnson,Audi,0:37:31,404117,486.46497307692,448.18580221107,
Men Senior Cat 4,26,44277,Christopher,Soelling,Cucina Fresca Cycling Team,0:37:38,305711,479.28,478.27457125604,
Men Senior Cat 4,27,84827,James,Shimada,Cucina Fresca Cycling Team,0:37:38,356416,500.86,478.27457125604,
Men Senior Cat 4,28,93461,Alexander,Perry,HSP,0:37:38,428880,509.66,478.27457125604,
Men Senior Cat 4,29,91803,Dan,Warner,Blue Rooster,0:37:38,183430,409.05,478.27457125604,
Men Senior Cat 4,30,81779,Tim,Belding,,0:37:45,396626,459.95,495.46815356745,
