Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Austin Driveway Series,2016-05-5,Men 4/5,17,53,419.72058076462,
PURE Austin Driveway Series,2016-05-12,Men 4/5,25,56,436.69829521607,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,39,66,514.0625,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 5,14,23,513.63636363636,
Houston Grand Crit,2018-05-6,Men Cat 4/5,6,67,374.80755555556,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,16,23,527.27272727273,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-06-14,Men 4/5,3,49,429.97203074242,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
Driveway Series,2018-07-5,Men 4/5,2,50,397.77180932082,
Driveway Series,2018-07-12,Men 4/5,4,57,417.93668333333,
Driveway Series,2019-04-4,Men Cat 4/5,1,59,415.1832183908,
Driveway Series,2019-04-4,Men Cat 3/4,DNF,77,606.94991428571,
Driveway Series,2020-03-12,Men Cat 3/4,56,71,549.47257142857,
