Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,19,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,,,
Men,20,44729,Devin,Carroll,Super Squadra,,227547,,,
Men Cat 2,1,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,289.91,250.393,
Men Cat 2,2,60329,Matt,Brady,Cadence Cyclery,,344466,310.12,255.20915978466,
Men Cat 2,3,30877,Paul,Dentel,Watt Posse,,303015,296.17,260.02531956932,
Men Cat 2,4,60330,Grayson,Keppler,Cadence Cyclery,,380276,281.16,264.84147935398,
Men Cat 2,5,57362,Rob,Sandusky,Matrix/RBM,,291129,297.66,269.65763913864,
Men Cat 2,6,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,310.16,274.4737989233,
Men Cat 2,7,46833,Kyle,Walker,Texas Tech University,,368638,325.54,279.28995870796,
Men Cat 2,8,44813,Isaac,Porterfield,U23 Development Team,,342580,335.59,284.10611849262,
Men Cat 2,9,90653,Edgar,Ibarra,PARK PLACE DEALERSHIPS,,143756,312.55,288.92227827728,
Men Cat 2,10,91400,John,Murazak,Crest/RBM Racing,,418507,281.95,293.73843806194,
Men Cat 2,11,44753,Joseph,Spragins,FIAT of McKinney / Bicycles Plus Racing,,167437,313.00307720058,298.5545978466,
Men Cat 2,12,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,307.86,303.37075763126,
Men Cat 2,13,45517,James,Fowler,Team Undiscovered,,316020,350.65,308.18691741592,
Men Cat 2,14,45518,Jimmy,Montreuil,787 Reality/Mobil 1 Racing,,273476,303.8,313.00307720058,
Men Cat 2,15,44603,Luke,Allen,Matrix/RBM,,237533,336.3,317.81923698524,
Men Cat 2,16,78736,William martin,?,Shred Monster,,393684,305.64,322.6353967699,
Men Cat 2,17,88585,Kyle,Swanson,Dallas Racing,,412811,340.25,327.45155655456,
Men Cat 2,18,68934,Joseph,Long,4D Racing,,227815,338.41,332.26771633922,
Men Cat 2,19,49838,Davis,Dombrowski,Dallas BIke Works,,377614,316.1,337.08387612388,
Men Cat 2,20,49851,Jaime,Olmo,Shama Cycles,,326698,281.51,341.90003590854,
Men Cat 2,21,44754,Jonathan,Hughes,787 Reality/Mobil 1 Racing,,295711,291.32,346.7161956932,
Men Cat 2,22,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,350.42,351.53235547786,
Men Cat 2,23,46756,John,Mckelvy,Dallas Bike Works,,321730,349.86,356.34851526252,
Men Cat 2,24,69640,Bryan,Boydstun,Dark Horse Racing,,377041,345.6,361.16467504718,
Men Cat 2,25,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,383.47299263725,365.98083483183,
Men Cat 2,26,32601,Sean,Brown,Dark Horse Racing,,272798,327.11,370.79699461649,
Men Cat 2,27,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,348.8,375.61315440115,
Men Cat 3,1,89823,Joaquin,Najar,Team Yacht Club,,413223,312.16,312.16,
Men Cat 3,2,83957,William,Plumlee,Cadence Cyclery,,374931,353.05,320.67122916667,
Men Cat 3,3,46746,Terry,Storch,EVOKE Racing,,302332,365.54,328.794625,
Men Cat 3,4,46845,Russell,Terry,Dark Horse Racing,,357643,400.3,336.91802083333,
Men Cat 3,5,44714,Randall,Courtney,Team Party Time,,319960,384.52,345.04141666667,
Men Cat 3,6,70532,Michael,Johnson,Bicycles Plus Racing,,304773,370.55,353.1648125,
Men Cat 3,7,76055,Hugo,Scala,Matrix/RBM,,388008,365.54,361.28820833333,
Men Cat 3,8,91230,Evan,Bausbacher,Matrix/RBM,,387450,392.5,369.41160416667,
Men Cat 3,9,44811,Will,Hughes,FRESH Racing,,357325,329.91,377.535,
Men Cat 3,10,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,385.44,385.65839583333,
Men Cat 3,11,57312,Derrick,Saunders,Colonel's /Fred's Texas,,286208,300,393.78179166667,
Men Cat 3,12,50484,John,Neihouse,Fayetteville Wheelmen,,377914,413.45,401.9051875,
Men Cat 3,13,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,412.4829375,410.02858333333,
Men Cat 3,14,105656,Dylan,Marvin,Team Elevate Racing,,147479,361.86,418.15197916667,
Men Cat 3,15,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,431.67,426.275375,
Men Cat 3,16,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,404.13,434.39877083333,
Men Cat 4,1,83955,Gary,Deserrano,Cadence Cyclery,,381748,382.03,340.81316666667,
Men Cat 4,2,45053,William,Watts,Panda Racing Development,,366314,437.05,349.65785,
Men Cat 4,3,33884,Nicholas,Stone,Bicycles Plus Racing,,254317,420.84,358.50253333333,
Men Cat 4,4,63325,Christopher,Scott,Crest/RBM Racing,,282442,343.79,367.34721666667,
Men Cat 4,5,118304,Hugo,Scala,Matrix/RBM,,388006,400,376.1919,
Men Cat 4,6,90708,Preston,Glace,787 Racing,,412090,449.34,385.03658333333,
Men Cat 4,7,118305,Bryan,Burpee,Rockwall Racing,,428965,400,393.88126666667,
Men Cat 4,8,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,434.79,402.72595,
Men Cat 4,9,88646,Mauricio,Garcia,Dallas Racing,,423862,411.43,411.57063333333,
Men Cat 4,10,105480,Justice,Hudson,PARK PLACE DEALERSHIPS,,431771,438.01,420.41531666667,
Men Cat 4,11,60493,Jonathan,Pass,Cake Pace Racing,,380409,472.1,429.26,
Men Cat 4,12,107203,Joseph,Emmons,,,439201,450.28,438.10468333333,
Men Cat 4,13,107085,David,Coleman,,,268710,476.05,446.94936666667,
Men Cat 4,14,118306,Tim,Jones,,,391933,400,455.79405,
Men Cat 4,15,107589,Ryan,Weeks,,,466535,528.86,464.63873333333,
Men Cat 4,16,92276,Brandon,Mckinney,Violet Crown,,400055,494.32,473.48341666667,
Men Cat 4,17,108116,John,Dugas,Cadence Cyclery,,459094,376.19,482.3281,
Men Cat 4,18,75553,Alan,Rosenthal,,,310037,387.69230769231,491.17278333333,
Men Cat 4,19,46758,Nathaniel,Goodell,Dallas Racing,,358058,400,500.01746666667,
Men Cat 4,20,108642,Anthony,Kircher,Cadence Cyclery,,58049,429.26,508.86215,
Men Cat 4,21,46819,Reydesel,Garcia,GS Tenzing,,310049,430.05,517.70683333333,
Men Cat 5,1,108637,Caleb,Coleman,Cadence Cyclery,,407697,489.55,402.21925205856,
Men Cat 5,2,105479,Brian,Rahl,US Military Cycling Team,,435276,461.49,419.68540164685,
Men Cat 5,3,105932,John,Sommer,PACC,,457409,445.44,437.15155123514,
Men Cat 5,4,75612,Buddy,Lightfoot,,,395041,468.55736020669,454.61770082343,
Men Cat 5,5,104508,Kevin,Krekeler,Rock Riders Cycling,,430296,552.28,472.08385041171,
Men Cat 5,6,84846,Francisco,Gonzalez,Dallas Racing,,382013,505.27,489.55,
Men Cat 5,7,107640,Paul,Waller,Dark Horse Racing,,459616,484.7,507.01614958829,
Men Cat 5,8,116194,Alan,Barrows,787 Racing,,419376,487.54,524.48229917657,
Men Cat 5,9,102472,Charles,Ingram,Matrix Cycling Club,,382333,512.64,541.94844876486,
Men Cat 5,10,118307,David,Nelson,,,458928,500,559.41459835315,
Men Cat 5,11,118308,Christopher,Minisquero,Cadence Cyclery,,470614,500,576.88074794144,
Men Juniors 10-14 Junior,1,57295,Ryan,Terry,Matrix/RBM,,378494,540.64,490.2962,
Men Juniors 10-14 Junior,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,504.53,504.53,
Men Juniors 10-14 Junior,3,69652,Preston,Buell,Dallas Racing,,369144,589.15066666667,569.9781,
Men Juniors 10-14 Junior,4,105727,Jack,Makohon,Rockwall Racing,,432313,649.66,609.81905,
Men Juniors 10-14 Junior,5,118309,Court,Kretzmeier,,,470332,650,649.66,
Men Juniors 10-14 Junior,6,108022,Matthew,Wall,Crest/RBM Cycling,,437515,712.36,689.50095,
Men Juniors 10-14 Junior,7,118310,Andrew,Ibarra,PARK PLACE DEALERSHIPS,,474373,650,729.3419,
Men Juniors 10-14 Junior,8,118311,Omar,Varela,PARK PLACE DEALERSHIPS,,477041,650,769.18285,
Men Juniors 10-14 Junior,9,95785,Maximiliano,Alvarez,Dallas Racing,,423902,603.86,809.0238,
Men Juniors 9-18 Junior,1,88646,Mauricio,Garcia,Dallas Racing,,423862,411.43,400.704,
Men Juniors 9-18 Junior,2,84168,Steven,Stroik,Mad Duck Racing,,384944,463.34,420.77266666667,
Men Juniors 9-18 Junior,3,107636,Matthew,Schmid,Dark Horse Racing,,460472,460.91,440.84133333333,
Men Juniors 9-18 Junior,4,116194,Alan,Barrows,787 Racing,,419376,487.54,460.91,
Men Juniors 9-18 Junior,5,108007,Devin,Williams,,,460172,516.38398148148,480.97866666667,
Men Juniors 9-18 Junior,6,108650,Jay,Shisler,Rockwall Racing,,459402,445.05,501.04733333333,
Men Juniors 9-18 Junior,7,118312,Jackson,Lewis,Matrix Cycling Club,,431741,450,521.116,
Men Masters 40+,1,44419,Rhett,Mckeller,McKinney Velo Club,,317344,320.09,272.262,
Men Masters 40+,2,90725,Brent,Moulder,Crest/RBM Racing,,237395,305.5,281.06558252315,
Men Masters 40+,3,91400,John,Murazak,Crest/RBM Racing,,418507,281.95,289.8691650463,
Men Masters 40+,4,152441,Chris,Carlson,Matrix/RBM,,6135,283.51,298.67274756944,
Men Masters 40+,5,62170,Douglas,Ray,Crest/RBM Racing,,193283,337.5,307.47633009259,
Men Masters 40+,6,44460,Christopher,Powers,Matrix Cycling Club,,63195,272.9,316.27991261574,
Men Masters 40+,7,90653,Edgar,Ibarra,PARK PLACE DEALERSHIPS,,143756,312.55,325.08349513889,
Men Masters 40+,8,45722,Jeff,Park,Squadra Di Servitori,,168358,307.47633009259,333.88707766204,
Men Masters 40+,9,105475,Raul,Varela,PARK PLACE DEALERSHIPS,,358893,392.87,342.69066018519,
Men Masters 50+,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,,,
Men Masters 50+,2,57327,Paul,Brent fletcher,Dark Horse Racing,,58258,,,
Men Masters 50+,3,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,,,
Men Pro/Cat 1,1,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,277.46,205.70566666667,
Men Pro/Cat 1,2,45508,Colin,Strickland,ELBOWZ Racing,,338708,232.55,212.35114814815,
Men Pro/Cat 1,3,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,229.04,218.99662962963,
Men Pro/Cat 1,4,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,214.95,225.64211111111,
Men Pro/Cat 1,5,46810,Skyler,Mackey,Elevate Elite Cycling Team,,333154,264.43,232.28759259259,
Men Pro/Cat 1,6,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,244.09,238.93307407407,
Men Pro/Cat 1,7,6765,Alejandro,Padilla,,,,285.57,245.57855555556,
Men Pro/Cat 1,8,20299,Stefan,Rothe,ELBOWZ Racing,,205741,271.33,252.22403703704,
Men Pro/Cat 1,9,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,252.22,258.86951851852,
Men Pro/Cat 1,10,46750,Dylan,Postier,EVOKE Racing,,358709,272.33,265.515,
Men Pro/Cat 1,11,46728,Evan,Bybee,Team Arapahoe Resources,,226469,282.7,272.16048148148,
Men Pro/Cat 1,12,44638,Tice,Porterfield,U23 Development Team,,310983,280.92,278.80596296296,
Men Pro/Cat 1,13,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,295.26,285.45144444444,
Men Pro/Cat 1,14,7029,Jonny,Sundt,Chicken and Waffles Racing,,34666,252.36375423729,292.09692592593,
Men Pro/Cat 1,15,32592,Gabriel,Baca,ELBOWZ Racing,,331782,266.6,298.74240740741,
Men Pro/Cat 1,16,118313,John,Ryan,Matrix/RBM,,240838,100,305.38788888889,
Men Pro/Cat 1,17,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,296.61,312.03337037037,
Men Pro/Cat 1,18,116805,Sergio,Zamudio rocha,,,467035,259.71964377572,318.67885185185,
Women Cat 3,1,76927,Brittany,Stark,,FCS|Cycling: p/b Vis,397427,488.21,408.39666666667,
Women Cat 3,2,76300,Missy,Hardeman,,Squadra Di Servitori,392309,490.52,422.50571428571,
Women Cat 3,3,48504,Kelly,Cole,,Athlete Architecture,318634,458.48,436.61476190476,
Women Cat 3,4,76940,Melissa,Monosoff,,FCS|Cycling: p/b Vis,381196,555.39,450.72380952381,
Women Cat 3,5,75817,Leila,Kasprzyk,,River City Market Ra,287450,462.67,464.83285714286,
Women Cat 3,6,67059,Victoria,Kanizer,,Tulsa Wheelmen,383001,484.44,478.9419047619,
Women Cat 3,7,42782,Ann,Weigel,,FCS|Cycling: p/b Vis,288493,539.67,493.05095238095,
Women Cat 3,8,60368,Penny,Ficker,,Bear Mountain Wolfpa,337334,500,507.16,
Women Cat 3,9,46824,Sarah,Lundeen,,FCS|Cycling: p/b Vis,280211,570.81,521.26904761905,
Women Cat 3,10,81329,Darci,Scott,,Cadence Cyclery,404046,522.05,535.3780952381,
Women Cat 3,11,75616,Christie,Tracy,,ATC Racing,389218,491.77,549.48714285714,
Women Cat 3,12,76610,Cinthia,Pedraza,,River City Market Ra,390220,560.69,563.59619047619,
Women Cat 3,13,105450,Madeline,Barrett,,Cadence Cyclery,435005,514.32,577.70523809524,
Women Cat 3,14,51292,Carla,Keeton,,FCS|Cycling: p/b Vis,325924,582.02998802376,591.81428571429,
Women Juniors 10-14 Junior,1,108010,Maddie,Woolley,,,440483,,,
Women Juniors 10-14 Junior,2,108015,Grace,Wall,Crest/RBM Racing,,437516,,,
Women Juniors 10-14 Junior,3,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,,,
Women Pro/Cat 1/2,1,68366,Diana,Penuela,PARK PLACE DEALERSHIPS,,439071,324.98,313.7605,
Women Pro/Cat 1/2,2,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,391.24,330.42541666667,
Women Pro/Cat 1/2,3,24303,Laurel,Rathbun,,,201838,379.98,347.09033333333,
Women Pro/Cat 1/2,4,79011,Mina,Pizzini,ATC Racing,,101676,336.17,363.75525,
Women Pro/Cat 1/2,5,91690,Janicke,Gunvaldsen,,,423740,437.52,380.42016666667,
Women Pro/Cat 1/2,6,57285,Andrea,Buttine,Dallas Racing,,377931,413.33,397.08508333333,
Women Pro/Cat 1/2,7,48458,Jenny,Park,River City Market Racing,,188342,405.43,413.75,
Women Pro/Cat 1/2,8,116809,Cathryn,Josefina merla-watson,,,204807,437.95682051282,430.41491666667,
Women Pro/Cat 1/2,9,72780,Flora,Yan,Dallas Racing,,379241,413.75,447.07983333333,
Women Pro/Cat 1/2,10,44359,Michelle,Montoya,October Three Racing,,191931,442.73,463.74475,
Women Pro/Cat 1/2,11,31212,Ash,Duban,Portland Bicycle Studio,,340314,469.35,480.40966666667,
Women Pro/Cat 1/2,12,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,441.03,497.07458333333,
Women Pro/Cat 1/2,13,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,461.34,513.7395,
