First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Engle,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,19,37,414.10835648148,
Larry,Hansen, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,8,10,590.12973751501,
Raymond,Kidd,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,5,11,457.67008631682,
Derek,Gittings,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,6,11,477.675,
Larry,Hansen,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,7,11,497.67991368318,
Mark,Fosenburg,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,2,15,309.53794726345,
Benjamin,Galloway,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 35-99,5,5,,
Derek,Gittings,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,3,12,423.37299469129,
Larry,Hansen,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,11,12,548.15700530871,
Raymond,Kidd,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,12,12,563.75500663588,
Mark,Fosenburg,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,17,20,426.92592380952,
Mark,Fosenburg,King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,5,19,347.25517193316,
Mark,Fosenburg,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,7,34,336.36448844817,
Larry,Hansen,South Mountain Time Trial,2012-05-12,Men Masters 60+  ,5,9,550,
John,Taylor,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,20,53,217.94917648495,
John,Lancione,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,4,49,295.65441608796,
David,Beaverson,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,24,49,347.41211505181,
Kenneth,Glick,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,25,49,350,
Raymond,Kidd,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,5,19,404.64543489011,
Derek,Gittings,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,7,19,428.43120032801,
Mark,Fosenburg,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,3,21,327.0965807494,
Donald,Lamarca,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,24,21,473.08170710372,
Larry,Hansen,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,6,8,564.49018715659,
Benjamin,Galloway,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,21,20,359.7616400292,
Gary,Bernard,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,7,9,660.63769014599,
Jose,A. velazco,Arizona State Road Race Championship,2012-04-21,Men Master  40-44,9,13,364.49843636139,
Jose,Nicola,Arizona State Road Race Championship,2012-04-21,Men Master  40-44,10,13,379.42152899465,
Derek,Gittings,Arizona State Road Race Championship,2012-04-21,Men Master  55-59,8,10,530.54467237004,
Larry,Hansen,Arizona State Road Race Championship,2012-04-21,Men Master  60-64,9,12,549.1306524644,
Benjamin,Galloway,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,33,54,414.16757608033,
Derek,Gittings,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,11,18,437.25333788203,
Benjamin,Galloway,San Tan Criterium,2012-03-31,Men masters  35+,3,21,328.58370807055,
Derek,Gittings,San Tan Criterium,2012-03-31,Men masters  50+,16,24,442.80052713506,
Raymond,Kidd,San Tan Criterium,2012-03-31,Men masters  50+,20,24,481.54733437108,
Benjamin,Galloway,San Tan Criterium,2012-03-31,Men cat 5  ,26,23,575,
Mark,Fosenburg,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,5,29,312.5,
Benjamin,Galloway,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,5,28,446.42857142857,
Mark,Fosenburg,Focus Grand Prix,2012-03-11,Men Master  50-99,1,22,382.5,
Derek,Gittings,Focus Grand Prix,2012-03-11,Men Master  50-99,16,22,474.54545454545,
Raymond,Kidd,Focus Grand Prix,2012-03-11,Men Master  50-99,18,22,486.81818181818,
Jose,A. velazco,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,39,42,345.47619047619,
Derek,Gittings,Tucson Bicycle Classic,2012-03-4,Men  Master 55+,7,23,465.90909090909,
Jose,A. velazco,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,25,46,309.34782608696,
Benjamin,Galloway,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,37,46,334.34782608696,
Derek,Gittings,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,15,25,512.5,
Benjamin,Galloway,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,35,51,323,
Jose,A. velazco,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,47,51,346,
Derek,Gittings,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,23,27,546.15384615385,
Derek,Gittings,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,18,28,522.02153481312,
Derek,Gittings,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,14,30,486.29771167184,
Derek,Gittings,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,18,30,513.70228832816,
Mark,Fosenburg,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,3,35,303.67647058824,
Donald,Lamarca,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,19,35,353.08823529412,
Mark,Fosenburg,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,20,54,337.4,
Mark,Fosenburg,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,4,36,350,
Donald,Lamarca,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,26,36,423.33333333333,
Benjamin,Galloway,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,47,57,493.39285714286,
Mark,Fosenburg,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,6,28,272.85714285714,
Raymond,Kidd,Bicycle Haus Criterium,2012-01-28,Men Master  55-99,6,11,500,
Derek,Gittings,Bicycle Haus Criterium,2012-01-28,Men Master  55-99,9,11,545,
Benjamin,Galloway,Avondale Criterium #1,2012-01-22,Men cat 5 A ,12,44,462.5,
Mark,Fosenburg,Avondale Criterium #1,2012-01-22,Men masters  40-99,12,55,318.88888888889,
Benjamin,Galloway,Avondale Criterium #1,2012-01-22,Men masters  40-99,45,55,383.05555555556,
Raymond,Kidd,Avondale Criterium #1,2012-01-22,Men masters  40-99,53,55,398.61111111111,
Mark,Fosenburg,Avondale Criterium #1,2012-01-22,Men masters  50-99,1,25,297.5,
Derek,Gittings,Avondale Criterium #1,2012-01-22,Men masters  50-99,17,25,367.5,
Raymond,Kidd,Avondale Criterium #1,2012-01-22,Men masters  50-99,21,25,385,
Larry,Hansen,The UA Criterium ,2012-01-21,Men masters  60-99,2,7,513.33333333333,
Eric,Stephen,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,11,66,242.58515959166,
Gary,Raymond,Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,27,23,507.375,
Eric,Stephen,Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,10,14,312.85714285714,
Jim,Escobar,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,41,67,405.47691198755,
Jim,Escobar,Union Vale Road Race,2009-07-12,Masters 45+                   ,37,45,423.90110068104,
Jim,Escobar,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,39,65,412.44495392667,
James,Escobar,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,17,63,379.63608870968,
James,Escobar,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,28,58,357.14353764992,
Jim,Escobar,Connecticut Coast Criterium,2009-06-7,Masters 40+,9,19,344.04798148148,
Jim,Escobar,Connecticut Coast Criterium,2009-06-7,Cat 3/4,9,20,330.26843333333,
James,Escobar,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,8,40,276.23315337622,
James,Escobar,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,19,40,339.30010593601,
James,Escobar,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,33,40,399.59874166027,
Jim,Escobar,Hartford Downtown Criterium,2009-05-24,Master 40+               ,20,94,334.8761622807,
Jim,Escobar,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,67,100,233.89397822691,
Jim,Escobar,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,48,100,291.17667361111,
James,Escobar,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,16,41,397.27482688433,
Jim,Escobar,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,22,79,353.0155318445,
James,Escobar,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,26,71,275.85965714286,
Jim,Escobar,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,62,90,276.80707777778,
