Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,39015,Zack,Lavergne,,,309923,313.4,280.00133333333,
Men Cat 2/3,2,79313,Jadon,Jaeger,,,344420,309.24,282.92422727273,
Men Cat 2/3,3,42755,Alan,Edwards,,,353190,345.35,285.84712121212,
Men Cat 2/3,4,60468,Innokenty,Zavyalov,,,319002,342.42,288.77001515152,
Men Cat 2/3,5,73045,Tanner,Ward,,,395255,332.42,291.69290909091,
Men Cat 2/3,6,36769,Michael,Dutczak,,,200766,294.72,294.6158030303,
Men Cat 2/3,7,64046,Brent,Williams,,,385995,343.26,297.5386969697,
Men Cat 2/3,8,49121,Steve,Cullen,,,211248,342.12,300.46159090909,
Men Cat 2/3,9,42569,Steven,Salazar,,,89415,293.42,303.38448484848,
Men Cat 2/3,10,48772,Brenden,Hardy,,,307328,298.18,306.30737878788,
Men Cat 2/3,11,53416,Raphael,Oliveira,,,364872,346.59,309.23027272727,
Men Cat 2/3,12,49162,Richard,Arnopol,,,264204,302.48,312.15316666667,
Men Cat 2/3,13,75768,Josh,Rovner,,,369460,322.91,315.07606060606,
Men Cat 2/3,14,37855,Nick,Schaffner,,,187296,334.6,317.99895454545,
Men Cat 2/3,15,36968,Timothy,Campbell,,,240400,322.92,320.92184848485,
Men Cat 2/3,16,67822,Greg,Cullen,,,53729,267.74,323.84474242424,
Men Cat 2/3,17,84087,Philip,Sousa,,,409342,346.18,326.76763636364,
Men Cat 2/3,18,5010,Clint,Dager,,,291076,317.3,329.69053030303,
Men Cat 2/3,19,26951,Nick,Hand,,,287561,368.12,332.61342424242,
Men Cat 2/3,20,77379,Andrew,Giniat,,,263035,332.15,335.53631818182,
Men Cat 2/3,21,60012,Ethan,Furois,,,322612,375.98,338.45921212121,
Men Cat 2/3,22,97993,Matthew,Povlich,,,274105,404.37251190476,341.38210606061,
Men Cat 2/3,23,75292,Taylor,Schmidt,,,257291,352.93,344.305,
Men Cat 2/3,24,51409,Ian,Kresnak,,,369763,353.42,347.22789393939,
Men Cat 2/3,25,53085,Anthony,Pratt,,,311360,335.89,350.15078787879,
Men Cat 2/3,26,51077,Coul,Hill,,,106932,368.04,353.07368181818,
Men Cat 2/3,27,48794,Austin,Venhuizen,,,356348,322.58,355.99657575758,
Men Cat 2/3,28,27048,Tim,Speciale,,,293350,321.61,358.91946969697,
Men Cat 2/3,29,61597,Franklin,Deese,,,324184,326.86,361.84236363636,
Men Cat 2/3,30,60015,Joseph,Tarnowski,,,277170,371.36,364.76525757576,
Men Cat 2/3,31,65587,Isaac,Mcfee,,,354090,400.89,367.68815151515,
Men Cat 2/3,32,44610,Said,Assali,,,353912,352.98,370.61104545455,
Men Cat 2/3,33,66609,Tyler,Trask,,,383520,377.19,373.53393939394,
Men Cat 2/3,34,60640,Keith,Tussey,,,365184,354.63,376.45683333333,
Men Cat 2/3,35,92768,Forrest,Russell,,,383856,366.9,379.37972727273,
Men Cat 2/3,36,70449,Andrew peterson,?,,,207441,377.35,382.30262121212,
Men Cat 2/3,37,67415,Matthew,Mcnees,,,70126,358.28,385.22551515152,
Men Cat 2/3,38,31992,Dimitri,Lemus,,,335300,339.26,388.14840909091,
Men Cat 2/3,39,19535,Taylor,Tongate,,,293248,399.51,391.0713030303,
Men Cat 2/3,40,28634,Marc,Marino,,,315958,372.07,393.9941969697,
Men Cat 2/3,41,24400,Liam,Dunn,,,271147,338.97,396.91709090909,
Men Cat 2/3,42,8345,Robert,Mecea,,,54448,409.76,399.83998484848,
Men Cat 2/3,43,60013,Logan,Brueck,,,316048,394.45,402.76287878788,
Men Cat 2/3,44,73784,Richard,Guidry,,,397012,474.63050461504,405.68577272727,
Men Cat 4/5,1,60630,Dirk,Bjornstad,,,63655,385.84,334.56283333333,
Men Cat 4/5,2,81685,Austin,Riley,,,406133,471.33,342.3747254902,
Men Cat 4/5,3,100258,Ross,Tuneberg,,,438454,392.61,350.18661764706,
Men Cat 4/5,4,79761,Jack,Niewold,,,403588,387.47,357.99850980392,
Men Cat 4/5,5,79315,Raymond,Pitzka,,,385571,400.73,365.81040196078,
Men Cat 4/5,6,50752,Jero,Bean,,,366741,416.71,373.62229411765,
Men Cat 4/5,7,52763,Matt,Ghiloni,,,372049,550.04075,381.43418627451,
Men Cat 4/5,8,100912,Tony,Chiodi,,,438708,433.31,389.24607843137,
Men Cat 4/5,9,114532,Michael,Roth,,,,453.88,397.05797058824,
Men Cat 4/5,10,109034,Daniel,Blumberg,,,466664,463.4,404.8698627451,
Men Cat 4/5,11,60613,Scott,Moltzan,,,350304,396.1,412.68175490196,
Men Cat 4/5,12,74841,Andrew,Perez,,,397521,439.38,420.49364705882,
Men Cat 4/5,13,121501,Derek,Jones,,,433396,450,428.30553921569,
Men Cat 4/5,14,114966,Ryan,Schmeling,,,454627,457.11,436.11743137255,
Men Cat 4/5,15,99232,Craig,Billings,,,413109,478.12,443.92932352941,
Men Cat 4/5,16,79788,Tristin,Suhonen,,,394260,505.13,451.74121568627,
Men Cat 4/5,17,114413,Dan,Frazier,,,460417,506.44,459.55310784314,
Men Cat 4/5,18,122012,Ryan,Jones,,,434199,450,467.365,
Men Cat 4/5,19,109021,Adam,Bogstad,,,468473,581.44,475.17689215686,
Men Cat 4/5,20,116292,Thomas,Ziolkowski,,,473554,608.45262481721,482.98878431373,
Men Cat 4/5,21,120195,Michael,Sullivan,,,354902,453.03,490.80067647059,
Men Cat 4/5,22,121325,Ted,Hayden,,,70529,522.57,498.61256862745,
Men Cat 4/5,23,109022,Scott,Levengood,,,460286,581.57,506.42446078431,
Men Cat 4/5,24,114306,Ryan,Girouard,,,460247,472.92,514.23635294118,
Men Cat 4/5,25,26986,Jacob,Schilling,,,255842,512.22,522.04824509804,
Men Cat 4/5,26,95148,Jack,Davies,,,380302,585.85,529.8601372549,
Men Cat 4/5,27,36950,Donald,Isaacs,,,243326,496.33,537.67202941176,
Men Cat 4/5,28,60661,Didier,Jason,,,334788,483.03,545.48392156863,
Men Cat 4/5,29,60496,Shayne,Santi,,,178364,513.08,553.29581372549,
Men Cat 4/5,30,117635,Tim,Patterson,,,466117,425.52654761905,561.10770588235,
Men Cat 4/5,31,3288,Unknown,Rider,,,,410.05,568.91959803922,
Men Cat 4/5,32,99025,Michael,Laemmrich,,,419953,474.47345238095,576.73149019608,
Men Cat 4/5,33,3288,Unknown,Rider,,,,410.05,584.54338235294,
Men Cat 4/5,34,60486,Bradley,Byrge,,,93230,536.25,592.3552745098,
Men Junior 13 -14 Open,1,84928,Jae,Walters,,,408377,497.8,431.13133333333,
Men Junior 13 -14 Open,2,67479,Nathan,Pawlak,,,379737,571.76,450.94141641589,
Men Junior 13 -14 Open,3,81396,Jared,Scott,,,401329,509.79,470.75149949846,
Men Junior 13 -14 Open,4,95560,Conner,Bernstein,,,368806,514.05,490.56158258102,
Men Junior 13 -14 Open,5,85716,Yukio,Mariner,,,422849,493.21,510.37166566358,
Men Junior 13 -14 Open,6,94975,Ian,Frederick,,,430577,601.25,530.18174874614,
Men Junior 13 -14 Open,7,63395,Gregory,Pratt,,,379118,512.26,549.9918318287,
Men Junior 13 -14 Open,8,122011,Deondre,Benson,,,480597,650,569.80191491127,
Men Junior 13 -14 Open,9,114957,Martina,Walling,,,417180,549.9918318287,589.61199799383,
Men Junior 13 -14 Open,10,100877,Emma,Polenske,,,437395,542.86,609.42208107639,
Men Junior 13 -14 Open,11,114963,Kiana,Janczak,,,473109,683.84,629.23216415895,
Men Junior 13 -14 Open,12,101995,Hannah,Leonhardt,,,443847,806.79605658465,649.04224724151,
Men Junior 13 -14 Open,13,116072,Rose,Hill,,,470208,831.61,668.85233032407,
Men Junior 15 -18 Open,1,60006,Alec,Porter,,,311313,341.08,306.19266666667,
Men Junior 15 -18 Open,2,81203,Peter,Bock,,,311035,376.67,320.2357037037,
Men Junior 15 -18 Open,3,101418,Pano,Garry,,,419106,449.22,334.27874074074,
Men Junior 15 -18 Open,4,60622,Riley,Hankes,,,320456,343.35,348.32177777778,
Men Junior 15 -18 Open,5,48129,Trey,Hedgecock,,,312130,360.66,362.36481481481,
Men Junior 15 -18 Open,6,88419,Kenneth,A lang,,,412111,520.73330950798,376.40785185185,
Men Junior 15 -18 Open,7,48128,Sam,Escherich,,,353412,426.11,390.45088888889,
Men Junior 15 -18 Open,8,57681,Alexander,Walentynowicz,,,326272,482.43,404.49392592593,
Men Junior 15 -18 Open,9,104631,Aidan,Burkins,,,411787,456.98,418.53696296296,
Men Junior 15 -18 Open,10,101085,Ethan,Nelson,,,437809,438.34,432.58,
Men Junior 15 -18 Open,11,115684,William,Kerker,,,473211,426.82,446.62303703704,
Men Junior 15 -18 Open,12,81873,Bogdan,Rylski,,,404392,493.94,460.66607407407,
Men Junior 15 -18 Open,13,99222,Henry,Lutz,,,434894,509.6,474.70911111111,
Men Junior 15 -18 Open,14,61344,Wyatt,Furois,,,361699,473.33,488.75214814815,
Men Junior 15 -18 Open,15,77478,Nathan,Frazier,,,402478,405.51,502.79518518519,
Men Junior 15 -18 Open,16,85039,Tyler,Curtis,,,410856,493.25,516.83822222222,
Men Junior 15 -18 Open,17,62895,Grant,Wass,,,403702,401.55,530.88125925926,
Men Junior 15 -18 Open,18,122013,Max,Johnson,,,466400,350,544.9242962963,
Men Junior 9 -12 Open,1,75023,Steven,Truesdale,,,379526,,,
Men Junior 9 -12 Open,2,95130,Jack,Spende,,,407384,,,
Men Junior 9 -12 Open,3,97974,Riley,Buchheit,,,433193,,,
Men Junior 9 -12 Open,4,108705,Scott,Wass,,,459383,,,
Men Junior 9 -12 Open,5,100875,Connor,Polenske,,,437398,,,
Men Master 35 Cat 1/2,1,27240,Brian,Karlow,,,318722,289.69,249.49766666667,
Men Master 35 Cat 1/2,2,30290,Jonathan,Atkins,,,2039,272.57,253.22068421053,
Men Master 35 Cat 1/2,3,16615,Dennis,King,,,51230,356.04,256.94370175439,
Men Master 35 Cat 1/2,4,77151,Andrzej,Krzysiak,,,402874,277.17,260.66671929825,
Men Master 35 Cat 1/2,5,60641,Steven,Flurry,,,66051,313.72,264.38973684211,
Men Master 35 Cat 1/2,6,61460,Jason,Snider,,,33354,328.27,268.11275438596,
Men Master 35 Cat 1/2,7,27130,Michael,Heagney,,,15584,252.88,271.83577192982,
Men Master 35 Cat 1/2,8,60092,Andrew,Feuersthaler,,,288083,324.68,275.55878947368,
Men Master 35 Cat 1/2,9,60407,Albertus,Rohling,,,150594,251.2,279.28180701754,
Men Master 35 Cat 1/2,10,60098,Andrew,Ohlsson,,,48064,266.27,283.0048245614,
Men Master 35 Cat 1/2,11,50292,Chris,St. peter,,,360075,281.31,286.72784210526,
Men Master 35 Cat 1/2,12,60414,Alan,Krueger,,,129126,299.48,290.45085964912,
Men Master 35 Cat 1/2,13,119574,Dave,Macisaac,,,476433,284.97455655673,294.17387719298,
Men Master 35 Cat 1/2,14,60410,Peter,Crowe,,,53834,282.3,297.89689473684,
Men Master 35 Cat 1/2,15,50364,Brian,Leatherman,,,115204,278.19,301.6199122807,
Men Master 35 Cat 1/2,16,8263,Alessandro,Matteucci,,,120157,317.74,305.34292982456,
Men Master 35 Cat 1/2,17,50636,Matt,Muyres,,,160576,311.52,309.06594736842,
Men Master 35 Cat 1/2,18,68223,Bart,Hollaren,,,333156,327.53,312.78896491228,
Men Master 35 Cat 1/2,19,59327,Gregory,Coburn,,,48205,407.39,316.51198245614,
Men Master 35 Cat 1/2,20,73715,Doug,Zell,,,392104,330.78,320.235,
Men Master 35 Cat 1/2,21,64067,John,Robertson *,,,59327,323.22,323.95801754386,
Men Master 35 Cat 1/2,22,26068,Diego,Garavito,,,172738,292.88,327.68103508772,
Men Master 35 Cat 1/2,23,50325,Clayton,Chase,,,246297,319.93,331.40405263158,
Men Master 35 Cat 1/2,24,50137,Mike,Buechel,,,50377,338.42,335.12707017544,
Men Master 35 Cat 1/2,25,60096,Chad,Weisgram,,,289827,391.01,338.8500877193,
Men Master 35 Cat 1/2,26,17170,Chris,Black,,,3814,359.09,342.57310526316,
Men Master 35 Cat 1/2,27,26996,John,Fleckenstein,,,125362,376.23,346.29612280702,
Men Master 35 Cat 1/2,28,53009,Mark,Hughes,,,56093,355.35,350.01914035088,
Men Master 35 Cat 1/2,29,60421,Kenneth,Haines,,,14626,336.44,353.74215789474,
Men Master 35 Cat 1/2,30,60426,Derek,Hughes,,,291716,320.54,357.4651754386,
Men Master 35 Cat 1/2,31,44768,Stephen,Borski,,,55866,398.4,361.18819298246,
Men Master 35 Cat 1/2,32,60648,Joseph,Shanahan,,,139118,386.13,364.91121052632,
Men Master 35 Cat 1/2,33,50345,Briant,Kelly,,,313798,387.6,368.63422807018,
Men Master 35 Cat 1/2,34,45303,Adam,Baskin,,,88669,341.18,372.35724561404,
Men Master 35 Cat 1/2,35,64118,Peter,Coons,,,47172,300,376.08026315789,
Men Master 35 Cat 1/2,36,46563,Carlos,Casali,,,216719,295.71,379.80328070175,
Men Master 35 Cat 1/2,37,49724,Mario,Medina,,,181488,308.53,383.52629824561,
Men Master 35 Cat 1/2,38,27238,Michael,Martens,,,68766,385.90927272727,387.24931578947,
Men Master 35 Cat 3/4,1,12048,Brian,Davis,,,266027,345.21,286.84666666667,
Men Master 35 Cat 3/4,2,85206,Joel,Gerry,,,438912,331.25,291.24444444444,
Men Master 35 Cat 3/4,3,79322,Steven,Sarver,,,399875,329.2,295.64222222222,
Men Master 35 Cat 3/4,4,84894,Justin,Kirk,,,410406,335.94,300.04,
Men Master 35 Cat 3/4,5,32471,William,Champion,,,227214,358.52,304.43777777778,
Men Master 35 Cat 3/4,6,36687,Jason,Kayzar,,,287672,375.64,308.83555555556,
Men Master 35 Cat 3/4,7,36764,Matthew,Bosman,,,289496,356.01,313.23333333333,
Men Master 35 Cat 3/4,8,78121,Frederick,Derocher,,,391071,313.3,317.63111111111,
Men Master 35 Cat 3/4,9,60474,Robert,Berry,,,355424,355.56,322.02888888889,
Men Master 35 Cat 3/4,10,121318,Philip,Brown,,,473929,365.32,326.42666666667,
Men Master 35 Cat 3/4,11,79795,Derek,Moran,,,389934,357.5,330.82444444444,
Men Master 35 Cat 3/4,12,60455,Jeffrey,Elam,,,178088,368.65,335.22222222222,
Men Master 35 Cat 3/4,13,121321,Rodney,Puumala,,,473230,335.44,339.62,
Men Master 35 Cat 3/4,14,62977,Mike,Budd,,,274937,356.44,344.01777777778,
Men Master 35 Cat 3/4,15,60420,Phillip,Godkin,,,47198,324.84,348.41555555556,
Men Master 35 Cat 3/4,16,60095,Benny,Smith,,,312254,400.74,352.81333333333,
Men Master 35 Cat 3/4,17,61901,John,Boudry,,,285578,381.47,357.21111111111,
Men Master 35 Cat 3/4,18,34975,Voytek,Glinkowski,,,250244,389.34,361.60888888889,
Men Master 35 Cat 3/4,19,64122,Brad,Babcock,,,274026,371.75,366.00666666667,
Men Master 35 Cat 3/4,20,113526,Jim,Chiodi,,,50440,401,370.40444444444,
Men Master 35 Cat 3/4,21,32832,John,Baxter,,,2962,421.77,374.80222222222,
Men Master 35 Cat 3/4,22,42855,John,Stone,,,332428,402.33,379.2,
Men Master 35 Cat 3/4,23,65351,Matthew,Garni,,,80318,372.97,383.59777777778,
Men Master 35 Cat 3/4,24,121307,Peter,Armstrong,,,292708,415.161,387.99555555556,
Men Master 35 Cat 3/4,25,67816,Craig,Cotton,,,386104,341.82,392.39333333333,
Men Master 35 Cat 3/4,26,60445,John,Svanda,,,278789,426.17,396.79111111111,
Men Master 35 Cat 3/4,27,51336,Scott,Chen,,,357969,397.12,401.18888888889,
Men Master 35 Cat 3/4,28,50368,Eric,Schram,,,172959,379.2,405.58666666667,
Men Master 35 Cat 3/4,29,77930,Jason,Holly,,,362289,460.85,409.98444444444,
Men Master 35 Cat 3/4,30,114947,Paul,Kiedrowski,,,458183,469.52,414.38222222222,
Men Master 35 Cat 3/4,31,60900,Lance,Maylath,,,189252,444.72,418.78,
Men Master 35 Cat 3/4,32,32832,John,Baxter,,,2962,421.77,423.17777777778,
Men Master 35 Cat 3/4,33,97996,Theodore,Schaff,,,133824,418.6,427.57555555556,
Men Master 35 Cat 3/4,34,76753,James,Mauck,,,52687,354.02,431.97333333333,
Men Master 35 Cat 3/4,35,63873,Jeffrey,Kramer,,,72959,405.83,436.37111111111,
Men Master 35 Cat 3/4,36,82733,Jeff,Abitz,,,211068,453.34,440.76888888889,
Men Master 35 Cat 3/4,37,83788,Steven,Paukner,,,293474,434.72,445.16666666667,
Men Master 35 Cat 3/4,38,64551,Mark,Zalewski,,,172471,427.37,449.56444444444,
Men Master 35 Cat 3/4,39,60652,Matthew,Nitka,,,344292,370.75,453.96222222222,
Men Master 35 Cat 3/4,40,53828,Anthony,Reguero,,,333364,446.67,458.36,
Men Master 35 Cat 3/4,41,36705,Michael,Buelter,,,293992,444.44,462.75777777778,
Men Master 35 Cat 3/4,42,60655,Kurt,Farrell,,,355538,360.01,467.15555555556,
Men Master 35 Cat 3/4,43,75697,John,Kasbohm,,,398045,477.61,471.55333333333,
Men Pro/Cat 1/2,1,1800,Adam,Myerson,,,52534,268.69,224.689,
Men Pro/Cat 1/2,2,121313,Omar,Mendoza,,,476758,271.48,227.43268181818,
Men Pro/Cat 1/2,3,120285,Jack,Bobridge,,,475105,293.53,230.17636363636,
Men Pro/Cat 1/2,4,48702,Grant,Erhard,,,247652,252.85,232.92004545455,
Men Pro/Cat 1/2,5,121000,Scott,Sunderland,,,475108,216.14,235.66372727273,
Men Pro/Cat 1/2,6,27106,Brandon,Feehery,,,193035,213.62,238.40740909091,
Men Pro/Cat 1/2,7,73707,Alexander,Ray,,,396475,200.87,241.15109090909,
Men Pro/Cat 1/2,8,22939,Aldo,Imo ilesic,,,309409,219.83,243.89477272727,
Men Pro/Cat 1/2,9,66105,Camilo,Ulloa,,,432145,240.36,246.63845454545,
Men Pro/Cat 1/2,10,37052,Nathan,Labecki,,,209414,271.02,249.38213636364,
Men Pro/Cat 1/2,11,229187,Robert,White jr,,,197162,250.83,252.12581818182,
Men Pro/Cat 1/2,12,68654,Owen,Gillott,Hagens Berman U-23,,381623,245.98,254.8695,
Men Pro/Cat 1/2,13,65087,Jonah,Meadvancort,,,358808,280.95,257.61318181818,
Men Pro/Cat 1/2,14,155316,Axel,Voitik,,,184412,272.95,260.35686363636,
Men Pro/Cat 1/2,15,121304,Jake,Magee,,,477870,250.86,263.10054545455,
Men Pro/Cat 1/2,16,17037,Marcos,Lazzarotto,,,292813,286.96,265.84422727273,
Men Pro/Cat 1/2,17,60008,Bill,Mulligan,,,297004,298.19,268.58790909091,
Men Pro/Cat 1/2,18,33000,Colton,Barrett,,,224589,228.2,271.33159090909,
Men Pro/Cat 1/2,19,121316,Cristian,Serrano,,,476751,292.14,274.07527272727,
Men Pro/Cat 1/2,20,60518,Leif,Byrge-liebig,,,280257,292.3,276.81895454545,
Men Pro/Cat 1/2,21,50335,Matthew,Kelley,,,340630,326.16,279.56263636364,
Men Pro/Cat 1/2,22,23664,Emile,Abraham,,,222021,250.53,282.30631818182,
Men Pro/Cat 1/2,23,1428,Eugene,Boronow,,,57369,304.3,285.05,
Men Pro/Cat 1/2,24,32160,Antonio,Valenti,,,292580,315.18,287.79368181818,
Men Pro/Cat 1/2,25,118975,Justin,Williams,,,197316,274.52,290.53736363636,
Men Pro/Cat 1/2,26,61889,Andrew,Webb,,,312724,271.36,293.28104545455,
Men Pro/Cat 1/2,27,14694,Lonny,Knabe,,,286309,305.22,296.02472727273,
Men Pro/Cat 1/2,28,29509,Stephen,Wagstaff,,,326166,318.3,298.76840909091,
Men Pro/Cat 1/2,29,52764,Anthony,Olson,,,245537,269.91,301.51209090909,
Men Pro/Cat 1/2,30,121311,Antonio,Alarcon,,,476754,268.61,304.25577272727,
Men Pro/Cat 1/2,31,7170,Michael,Chauner,,,178966,285.05,306.99945454545,
Men Pro/Cat 1/2,32,60507,Nicholas,Sabel,,,263354,318.07,309.74313636364,
Men Pro/Cat 1/2,33,71434,Joseph,Garey,,,390013,325.49,312.48681818182,
Men Pro/Cat 1/2,34,60070,Dan,Teaters,,,214818,281.19,315.2305,
Men Pro/Cat 1/2,35,6664,Dallas,Fowler,,,207074,266.37,317.97418181818,
Men Pro/Cat 1/2,36,100296,Luke,Williams,Hagens Berman U-23,,438522,290.24,320.71786363636,
Men Pro/Cat 1/2,37,6704,Miles,Lamon,,,187271,330.33,323.46154545455,
Men Pro/Cat 1/2,38,6666,Kip,Spaude,,,199775,311.55,326.20522727273,
Men Pro/Cat 1/2,39,60501,Justin,Michels,,,312324,326.54,328.94890909091,
Men Pro/Cat 1/2,40,27053,Travis,Heller,,,264205,340.4,331.69259090909,
Men Pro/Cat 1/2,41,96703,Emmanuel,Suarez,,,181284,339.46,334.43627272727,
Men Pro/Cat 1/2,42,121312,Christian,Gutierrez,,,476755,290.59,337.17995454545,
Men Pro/Cat 1/2,43,27048,Tim,Speciale,,,293350,321.61,339.92363636364,
Men Pro/Cat 1/2,44,16300,Blake,Anton,,,192686,304.69,342.66731818182,
Men Pro/Cat 1/2,45,120290,Mitchell,Mulhern,,,475107,306.12,345.411,
Women Cat 3/4,1,67823,Jennifer,Youngwerth,,,413998,435.27,394.52466666667,
Women Cat 3/4,2,73726,Lisa,Hulse,,,399567,469.09,404.5922,
Women Cat 3/4,3,72474,Sarah,Muench,,,392098,484.84,414.65973333333,
Women Cat 3/4,4,82091,Mia,Cheeseman,,,400119,438.51,424.72726666667,
Women Cat 3/4,5,37496,Bethany,Sodergren,,,298556,486.39,434.7948,
Women Cat 3/4,6,44354,Tracy,Christenson,,,204645,475.2,444.86233333333,
Women Cat 3/4,7,59935,Beth,Everhart,,,379946,478.73,454.92986666667,
Women Cat 3/4,8,107650,Shiqi,Fu,,,461072,461.28,464.9974,
Women Cat 3/4,9,82714,Christine,Thornburg,,,406781,422.49,475.06493333333,
Women Cat 3/4,10,43834,Sara,Liebert,,,315192,461.04,485.13246666667,
Women Cat 3/4,11,71259,Tish,Kelly,,,307387,495.2,495.2,
Women Cat 3/4,12,94924,Dana,Pavisich,,,429935,521.81,505.26753333333,
Women Cat 3/4,13,46898,Allie,Wetzel,,,307464,553.49,515.33506666667,
Women Cat 3/4,14,63992,Jennifer,Skierka,,,376377,538.81,525.4026,
Women Cat 3/4,15,18330,Michelle,Nightengale,,,290262,575.14,535.47013333333,
Women Cat 3/4,16,117598,Traci,Elliott,,,476607,598.56,545.53766666667,
Women Cat 3/4,18,54022,Ramona,Kuna,,,211195,,,
Women Cat 3/4,19,47573,Valerie,Grimshaw,,,337720,,,
Women Cat 3/4,22,85395,Robin,Baxter,,,2398,,,
Women Cat 3/4,23,36800,Niki,Nation,,,328606,,,
Women Cat 3/4,24,109044,Marlena,Janczak,,,467715,,,
Women Junior 15 -18 Open,1,114951,Cedella,Janczak,,,473111,,,
Women Junior 15 -18 Open,2,89650,Hannah,Polenske,,,408574,,,
Women Junior 15 -18 Open,3,95553,Kendra,Law,,,413299,,,
Women Junior 15 -18 Open,4,64606,Megan,Baxter,,,328286,,,
Women Pro/Cat 1/2,1,117583,Tina,Pic,,,41951,282.13,268.141,
Women Pro/Cat 1/2,2,22382,Cari,Higgins,,,225441,336.95,274.632,
Women Pro/Cat 1/2,3,5996,Laura,Van gilder,,,36345,308.88,281.123,
Women Pro/Cat 1/2,4,83769,Lauretta,Hanson,,,432214,300.55,287.614,
Women Pro/Cat 1/2,5,52136,Janelle,Cole,,,358569,359.33,294.105,
Women Pro/Cat 1/2,6,119558,Yussely,Mendevil soto,,,466528,377.28372413793,300.596,
Women Pro/Cat 1/2,7,25899,Amy,Cutler,,,301780,363.91,307.087,
Women Pro/Cat 1/2,8,119434,Nicolle,Bruderer,,,440050,335.41,313.578,
Women Pro/Cat 1/2,9,27216,Daphne,Karagianis,,,291446,373.34,320.069,
Women Pro/Cat 1/2,10,16218,Amanda,Seigle,,,203755,381.51,326.56,
Women Pro/Cat 1/2,11,8577,Kristen,Lasasso,,,151408,361.06,333.051,
Women Pro/Cat 1/2,12,3858,Brittlee,Bowman,,,280476,352.73,339.542,
Women Pro/Cat 1/2,13,76629,Lexie,Millard,,,360232,409.97,346.033,
Women Pro/Cat 1/2,14,87576,Natalia,Franco,,,432770,391.47,352.524,
Women Pro/Cat 1/2,15,15587,Vanessa,Drigo,,,257356,350.44,359.015,
Women Pro/Cat 1/2,16,76585,Sarah,Lough,,,276590,373.14,365.506,
Women Pro/Cat 1/2,17,36936,Jannette,Rho,,,288738,415.83,371.997,
Women Pro/Cat 1/2,18,45469,Jennifer,Wagner,,,288729,400.87,378.488,
Women Pro/Cat 1/2,19,36866,Ellen,Ryan,,,338666,434.17,384.979,
Women Pro/Cat 1/2,20,89793,Hanna,Muegge,,,420158,394.78,391.47,
Women Pro/Cat 1/2,21,57284,Jan,Bennett,,,358060,402.82,397.961,
Women Pro/Cat 1/2,22,16945,Julie,Kuliecza,,,238481,371.73,404.452,
Women Pro/Cat 1/2,23,6223,Christina,Birch,,,294746,409.44,410.943,
Women Pro/Cat 1/2,24,120803,Verita,Stewart,,,476486,365.56,417.434,
Women Pro/Cat 1/2,25,155276,Madison,Kelly,,,460027,410.09,423.925,
Women Pro/Cat 1/2,26,47332,Mollie,Brewer,,,332976,422.96,430.416,
Women Pro/Cat 1/2,27,60059,Corey,Coogan cisek,,,261947,435.15,436.907,
Women Pro/Cat 1/2,28,94893,Amy,Floyd,,,311037,395.54,443.398,
Women Pro/Cat 1/2,29,37995,Cristina,Hughes,,,325664,386.29,449.889,
Women Pro/Cat 1/2,30,61927,Jennifer,Nordhem,,,376359,403.84,456.38,
Women Pro/Cat 1/2,31,36970,Vanessa,Curtis,,,207443,415.02,462.871,
Women Pro/Cat 1/2,32,32661,Abigail,Mickey,,,326204,411.18,469.362,
Women Pro/Cat 1/2,33,53796,Courteney,Lowe,,,467431,409.02,475.853,
Women Pro/Cat 1/2,34,74705,Laura,Jorgensen,,,397657,390.45,482.344,
Women Pro/Cat 1/2,35,77377,Grace,Chappell,,,358050,470.61,488.835,
Women Pro/Cat 1/2,36,27186,Holly,Mathews,,,294884,334.45,495.326,
Women Pro/Cat 1/2,37,47288,Caroline,Moakley,,,305338,434.94,501.817,
Women Pro/Cat 1/2,38,75310,Melanie,Beale,,,395130,409.18,508.308,
Women Pro/Cat 1/2,39,150420,Jennifer,Sharp,,,219367,421.96,514.799,
