Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30-39 Single Speed Open,1,239402,Forrest,Lindsey,,,635673,,,
30-39 Single Speed Open,2,137607,Oatmeal,Nelson,,,,,,
Men 11-12 Novice (Cat 3) Male,4,345821,Cooper,Gates,,,,,,
Men 11-12 Novice (Cat 3) Male,5,345822,Seth,Theriot,,,649600,,,
Men 11-12 Novice (Cat 3) Male 1314,3,234954,Alex,Kunkel,,,,,,
Men 13-14 Novice (Cat 3) Male,1,286295,Sebastian,Peterson,,,760561,500,450,
Men 13-14 Novice (Cat 3) Male,2,253712,Evans,Bale,,,,500,462.5,
Men 13-14 Novice (Cat 3) Male,4,290505,Mark,Parker,,,669439,500,475,
Men 13-14 Novice (Cat 3) Male,5,257427,Eli,Buford,,,654706,500,487.5,
Men 13-14 Novice (Cat 3) Male,6,345801,Walker,Gates,,,,500,500,
Men 13-14 Novice (Cat 3) Male,7,253713,Evan,Kirschman,,,650624,500,512.5,
Men 13-14 Novice (Cat 3) Male,8,345802,Corbin,Karpowicz,,,668446,500,525,
Men 13-14 Novice (Cat 3) Male,9,345803,Lane,Lybrand,,,,500,537.5,
Men 13-14 Novice (Cat 3) Male,DNF,345804,Devottom,Banerjee,,,,500,562.5,
Men 13-14 Novice (Cat 3) Male 1112,2,228618,Ryder,Coddington,,,,,,
Men 13-14 Novice (Cat 3) Male 1112,3,345818,Jacob,Spears,,,,,,
Men 15-18 Cat 1 Male,1,307946,Mac,Ahrenholtz,,,753246,,,
Men 15-18 Cat 1 Male,2,257441,Brandon,Parrish,,,623816,,,
Men 15-18 Cat 1 Male,3,137570,Jamesallen,Meredith,,,507452,,,
Men 15-18 Cat 2 Male,1,240472,Alex,Wagner,,,635978,400,340,
Men 15-18 Cat 2 Male,2,207880,Park,Bishop,,,589070,400,350,
Men 15-18 Cat 2 Male,3,210406,Vance,Pruitt,,,756514,400,360,
Men 15-18 Cat 2 Male,4,253710,Osvaldo,Mardones,,,757785,400,370,
Men 15-18 Cat 2 Male,5,234945,Adrian,Crespo,,,618637,400,380,
Men 15-18 Cat 2 Male,6,246300,Kyler,Erickson,,,644026,400,390,
Men 15-18 Cat 2 Male,7,286903,Ezra,Allen,,,657937,400,400,
Men 15-18 Cat 2 Male,8,307947,Raymond,Carte,,,756329,400,410,
Men 15-18 Cat 2 Male,9,210414,Owen,Hayden,,,651344,400,420,
Men 15-18 Cat 2 Male,10,257423,Oren,Carte,,,756336,400,430,
Men 15-18 Cat 2 Male,11,257440,Charlie,Burroughs,,,660619,400,440,
Men 15-18 Cat 2 Male,12,242706,Asher,Givens,,,640194,400,450,
Men 15-18 Cat 2 Male,13,345787,Trace,Pirani,,,761674,400,460,
Men 15-18 Novice (Cat 3) Male,1,345811,Wenric,Aguado,,,,500,450,
Men 15-18 Novice (Cat 3) Male,2,345812,Max,Lukas,,,,500,462.5,
Men 15-18 Novice (Cat 3) Male,3,257424,Brady,White,,,649002,500,475,
Men 15-18 Novice (Cat 3) Male,4,290511,Alex,Stengel,,,669442,500,487.5,
Men 15-18 Novice (Cat 3) Male,5,253681,Pablo,Crespo,,,650243,500,500,
Men 15-18 Novice (Cat 3) Male,6,345813,Grayson,Wurtz,,,669793,500,512.5,
Men 15-18 Novice (Cat 3) Male,7,345814,Anson,Hahn,,,,500,525,
Men 15-18 Novice (Cat 3) Male,8,345815,Ben,Hoang ho,,,761975,500,537.5,
Men 15-18 Novice (Cat 3) Male,9,345816,Maxwell,Smith,,,,500,550,
Men 15-18 Novice (Cat 3) Male,DNF,210415,James,Arnold,,,,500,575,
Men 19-29 Cat 1 Male,1,257445,Taylor,Winn,,,650252,,,
Men 19-29 Cat 1 Male,2,231853,Kallan,Barber,,,653938,,,
Men 19-29 Novice (Cat 3) Male,1,345799,Nick,Mcdaniel,,,760142,,,
Men 19-29 Novice (Cat 3) Male,2,345800,Charles,Orr,,,,,,
Men 30-39 Cat 1 Male,1,89616,Andrew,Townsend,,,391064,,,
Men 30-39 Cat 2 Male,1,239402,Forrest,Lindsey,,,635673,,,
Men 30-39 Cat 2 Male,2,257429,Ethan,Hodge,,,644010,,,
Men 30-39 Cat 2 Male,3,128704,Jeremy,Medlock,,,467800,,,
Men 30-39 Cat 2 Male,4,290515,Gabriel,Flores,,,658062,,,
Men 30-39 EBike,4,345819,Carlos,Albuja,,,676612,,,
Men 30-39 Novice (Cat 3) Male,1,290518,Samuel,Gramlich,,,674469,,,
Men 30-39 Novice (Cat 3) Male,2,258614,Sam,Fisher,,,651821,,,
Men 30-39 Novice (Cat 3) Male,3,345791,Neil,Hartness,,,,,,
Men 30-39 Novice (Cat 3) Male,4,345792,Eric,Martin,,,761230,,,
Men 40-49 Cat 2 Male,1,73079,Adolfo,Cordova,,,396059,,,
Men 40-49 Cat 2 Male,2,232569,Park,Scott bishop,,,,,,
Men 40-49 Cat 2 Male,3,171248,Beau,Theriot,,,223981,,,
Men 40-49 Cat 2 Male,4,151533,Corey,Smith,,,532651,,,
Men 40-49 Cat 2 Male,5,137672,Logan,Chambers,,,381188,,,
Men 40-49 Citizen,1,345805,Kelly,Pilgreen,,,,,,
Men 40-49 Clydesdale,1,253689,Jason,Sprague,,,,,,
Men 40-49 Clydesdale,2,228605,Daniel,Fenner,,,753783,,,
Men 40-49 Clydesdale,3,203790,Timothy,Mattox,,,,,,
Men 40-49 Novice (Cat 3) Male,1,165554,Jason,Leake,,,548501,500,450,
Men 40-49 Novice (Cat 3) Male,2,345806,Adam,Reighard,,,484824,500,466.66666666667,
Men 40-49 Novice (Cat 3) Male,3,151535,Jeff,Gannon,,,,500,483.33333333333,
Men 40-49 Novice (Cat 3) Male,4,290530,Brian,Stengel,,,750501,500,500,
Men 40-49 Novice (Cat 3) Male,5,255084,Benton,Patterson,,,657244,500,516.66666666667,
Men 40-49 Novice (Cat 3) Male,6,253688,Hector,Crespo,,,,500,533.33333333333,
Men 40-49 Novice (Cat 3) Male,7,345807,Stuart,White,,,755812,500,550,
Men 50-59 Cat 1 Male,1,92556,Jason,Alvarado,,,157681,,,
Men 50-59 Cat 1 Male,2,128713,Ramon,Barreto,,,188094,,,
Men 50-59 Cat 1 Male,3,44995,Karl,Hanson,,,215256,,,
Men 50-59 Cat 1 Male,4,203743,Clint,Barber,,,322492,,,
Men 50-59 Cat 1 Male 4049,1,653,Ernest,Tautkus,,,107000,,,
Men 50-59 Cat 2 Male,1,345786,David,Bailey,,,2264,,,
Men 50-59 Cat 2 Male,2,27991,Thomas,Carroll,,,616951,,,
Men 50-59 Cat 2 Male,3,137617,Jason,Vest,,,533002,,,
Men 50-59 Cat 2 Male,4,253691,Sterlen,Kirschman,,,658660,,,
Men 50-59 Citizen,2,345817,Michael,Spears,,,,,,
Men 50-59 Clydesdale,4,151563,Jason,Falco,,,350806,,,
Men 50-59 EBike,3,253694,Keith,Brannon,,,,,,
Men 50-59 EBike,DNF,153550,Gunner,Wright,,,148918,,,
Men 50-59 Novice (Cat 3) Male,1,345794,Chris,Lindsay,,,252544,525,472.5,
Men 50-59 Novice (Cat 3) Male,2,345795,Val,Parker,,,753156,525,485.625,
Men 50-59 Novice (Cat 3) Male,3,101495,Matthew,Morton,,,559067,525,498.75,
Men 50-59 Novice (Cat 3) Male,4,345796,Nanook,Schaeffer,,,,525,511.875,
Men 50-59 Novice (Cat 3) Male,5,210432,Ben,Burnsed,,,,525,525,
Men 50-59 Novice (Cat 3) Male,6,237022,Ryan,Mccon,,,753552,525,538.125,
Men 50-59 Novice (Cat 3) Male,7,131833,Stephen,Luker,,,418001,525,551.25,
Men 50-59 Novice (Cat 3) Male,8,210438,Larry,Vint,,,,525,564.375,
Men 50-59 Novice (Cat 3) Male,9,210202,Craig,Wasson,,,593183,525,577.5,
Men 50-59 Novice (Cat 3) Male 4049,8,242684,Cedric,Bunting,,,,,,
Men 60+ Cat 1 Male,1,203745,Jerry,Young,,,558322,,,
Men 60+ Cat 1 Male,2,44940,Rick,Hoyt,,,322016,,,
Men 60+ Cat 1 Male,3,206026,Scotty,Wideman,,,575366,,,
Men 60+ Cat 2 Male,1,151546,Audy,Swaim,,,558561,,,
Men 60+ Citizen,3,158354,David,Wright,,,,,,
Men 60+ E-Bike,1,345788,Edward,Myers,,,,,,
Men 60+ E-Bike,2,137656,Darrell,Koval,,,329674,,,
Men 60+ Novice (Cat 3) Male,1,290528,Tim,Dicus,,,759437,,,
Men 60+ Novice (Cat 3) Male,2,153547,Rick,Hasty,,,40142,,,
Men 60+ Novice (Cat 3) Male,3,242693,Jay,Sandersfeld,,,647696,,,
Men 60+ Novice (Cat 3) Male,4,345797,Dan,George,,,756507,,,
Men under 11 Novice (Cat 3) Male  and Under,1,137477,Tristan,Peterson,,,,,,
Men under 11 Novice (Cat 3) Male  and Under,2,28846,Bradley,Brown,,,761789,,,
Men under 11 Novice (Cat 3) Male  and Under,3,257431,Kasen,Buford,,,658537,,,
Men under 11 Novice (Cat 3) Male  and Under,4,345808,Pace,Eisele,,,761874,,,
Men under 11 Novice (Cat 3) Male  and Under,5,345809,Easton,Lane,,,,,,
Men under 11 Novice (Cat 3) Male 1112,1,240462,Spencer,Kunkel,,,,,,
Women 11-12 Novice (Cat 3) Female 1314,4,345820,Annie,Gates,,,,,,
Women 13-14 Cat 1 Female 1529,1,286915,Juniper,Allen,,,755817,,,
Women 13-14 Novice (Cat 3) Female,1,298656,?,1,,,756317,,,
Women 13-14 Novice (Cat 3) Female,2,345798,Audrina,Reighard,,,761235,,,
Women 13-14 Novice (Cat 3) Female,3,257435,Amelia,Parrish,,,649143,,,
Women 15-18 Cat 2 Female 29,1,286904,Astrid,Allen,,,758856,,,
Women 15-18 Cat 2 Female 29,2,253670,Caelan,Brannon,,,626711,,,
Women 15-18 Novice (Cat 3) Female,1,253704,Mckenna,Brannon,,,650310,,,
Women 15-18 Novice (Cat 3) Female,2,345793,Desirae,Reighard,,,761239,,,
Women 15-18 Novice (Cat 3) Female,3,257437,Ashlee,York,,,,,,
Women 19-29 Cat 1 Female 15,DNF,257450,Kesley,Winn,Kesley Winn,,659762,,,
Women 30-39 Novice (Cat 3) Female,1,242682,Katherine,Dickens,,,,,,
Women 40-49 Cat 2 Female,1,253673,Wendy,Bowers,,,,,,
Women 40-49 Cat 2 Female,2,151558,Michelle,Nuzum,,,520542,,,
Women 40-49 Novice (Cat 3) Female,1,307935,Emily,Allen,,,759259,600,540,
Women 40-49 Novice (Cat 3) Female,2,322882,Anya,Bruhin,,,,600,555,
Women 40-49 Novice (Cat 3) Female,3,203976,Amber,Gannon,,,,600,570,
Women 40-49 Novice (Cat 3) Female,4,242695,Sandi,Ortega,,,,600,585,
Women 40-49 Novice (Cat 3) Female,5,151560,Tara,Leamon,,,559009,600,600,
Women 40-49 Novice (Cat 3) Female,6,242694,Jennifer,Harrelson,,,,600,615,
Women 40-49 Novice (Cat 3) Female,7,253677,Robin,Neihouse,,,753103,600,630,
Women 40-49 Novice (Cat 3) Female,8,290501,Katlin,Ward,,,,600,645,
Women 50-59 Cat 1 Female 40+,1,205890,Justine,Wideman,,,572730,,,
Women 50-59 Cat 1 Female 40+,2,205903,Leah,Rogers,,,612099,,,
Women 50-59 EBike,1,154847,Paula,Anderson,,,537342,,,
Women 50-59 Novice (Cat 3) Female,1,210396,Alana,Reid,,,752921,,,
Women 50-59 Novice (Cat 3) Female,2,345789,Christina,George,,,756512,,,
Women 50-59 Novice (Cat 3) Female,3,345790,Julianne,Kirschman,,,761216,,,
Women 60+ Novice (Cat 3) Female,1,242690,Debora,Casey,,,,,,
Women 60+ Novice (Cat 3) Female,2,253680,Christy,Brooks,,,755201,,,
Women 60+ Novice (Cat 3) Female,3,158876,Janet,Medlock,,,558909,,,
Women under 11 Novice (Cat 3) Female  and Under,1,228613,Harper,Gannon,,,,,,
Women under 11 Novice (Cat 3) Female  and Under,2,345810,Clementine,Allen,,,,,,
