Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
masters 45,1,4099,Todd,Bowden,Aetna-Expo Wheelmen,2:07:07,,294.83,275.59266666667,
masters 45,2,595,Paul,Richard,CCB Racing,2:07:09,,323.06,280.701821875,
masters 45,3,32054,Guillermo,Herrera,Downeast Racing,2:07:09,,313.98,285.81097708333,
masters 45,4,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo / Team BUMS,2:07:09,,335.64,290.92013229167,
masters 45,5,117423,John,Raguin,Minuteman Road Club,2:07:09,,370.47,296.0292875,
masters 45,6,61724,Bruce,Romano,,2:07:09,,353.58,301.13844270833,
masters 45,7,1687,Tim,Malton,Horst Engineering Cycling Team,2:07:09,,386.45,306.24759791667,
masters 45,8,599,Gary,Aspnes,Aetna-Expo Wheelmen,2:07:09,,426.90901397144,311.356753125,
masters 45,9,85104,William,Caligari,Linen / BCA,2:07:09,,393.48,316.46590833333,
masters 45,10,907,Chris,Crowell,fusionTHINK - VOSS,2:07:09,,350.14,321.57506354167,
masters 45,11,675,Joe,Rodrigues,Cyclonauts Racers,2:07:09,,366.21,326.68421875,
masters 45,12,32175,John,Sakalowsky,Team Romeo,2:07:09,,353.5048027128,331.79337395833,
masters 45,13,153,Ron,Jacobs,Wheelworks Racing,2:07:09,,374.11,336.90252916667,
masters 45,14,345,David,Hildebrand,Aetna-Expo Wheelmen,2:07:09,,324.65,342.011684375,
masters 45,15,700,Eric,Weinrich,Momentum Barracuda Cycling,2:07:09,,353.69,347.12083958333,
masters 45,16,118219,Dave,Mingori,Minuteman Road Club,2:07:09,,410.97,357.33915,
masters 45,17,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:07:09,,336.7,357.33915,
masters 45,18,119356,Samuel,Morse,Corner Cycle,2:07:09,,296.64410878478,357.33915,
masters 45,19,79654,Gary,Parece,Arc en Ciel,2:07:09,,373.06,357.33915,
masters 45,20,4392,Ray,Rhatigan,545 Velo,2:07:09,,388.55,357.33915,
masters 45,21,40071,Tom,Fagan,ATA Cycle,2:07:22,,216.95700226632,371.765,
masters 45,22,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:07:28,,325.76,383.78654166667,
masters 45,23,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,2:07:30,,402.89,383.78654166667,
masters 45,24,2381,Christopher,White,CYCLONAUTS,2:07:30,,380.06150247141,383.78654166667,
masters 45,25,7502,Alan,Potter,Team Fit Werx,2:07:30,,368.76,383.78654166667,
masters 45,26,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,2:07:51,,346.03,395.80808333333,
masters 45,27,2142,Thomas,Francis,Wheelworks Racing,2:08:46,,281.18,400.6167,
masters 45,28,19165,Jerry,Dezutter,545 Velo,2:08:53,,338.39800817955,405.42531666667,
masters 45,29,3544,Jeff,Papineau,Cyclonauts Racers,2:09:47,,410.31,410.23393333333,
masters 45,30,6298,Tom,Krol,fusionTHINK / VOSS / Airline,2:12:20,,424.25,415.04255,
masters 45,31,80835,Kevin,Teves,Minuteman Road Club,2:13:16,,385.2,422.255475,
masters 45,32,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:13:16,,414.42,422.255475,
masters 45,33,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,2:17:19,,352.11,429.4684,
masters 45,34,55117,John,Ehrlinger,Minuteman Road Club,2:18:38,,432.47,436.681325,
masters 45,35,6358,Larry,Alford,545 Velo,2:18:38,,425.62,436.681325,
masters 45,36,3062,Eric,Brassell,545 Velo,2:19:40,,426.63,443.89425,
masters 45,37,70998,Erik,Emanuele,Horst Engineering Cycling Team,2:19:55,,406.54,448.70286666667,
masters 45,38,951,Charles,Bourdages,Lagunitas Racing,2:20:17,,414.70921573269,453.51148333333,
masters 45,39,136607,Patrick,Sweeny,,2:30:07,,400,460.72440833333,
masters 45,40,27755,Lin,Ji,,2:30:07,,443.40630511867,460.72440833333,
masters 45,DNF,6291,Richard,Batten,Minuteman Road Club,dnf,,380.05,472.74595,
masters 45,DNF,55083,Chris,Busick,Minuteman Road Club,dnf,,390.62,472.74595,
masters 45,DNF,104468,Robert,Campbell,Cycle Lodge,dnf,,368.6,472.74595,
masters 45,DNF,5900,James,Carrington,Cyclonauts/Speed Merchant Aero,dnf,,391.69,472.74595,
masters 45,DNF,32251,Christopher,Cugini,NEBC p/b Cycle Loft,dnf,,464.76,472.74595,
masters 45,DNF,50621,Travis,Dixon,Downeast Racing,dnf,,416.69,472.74595,
masters 45,DNF,9994,Chris,Grady,Arc En Ciel Racing,dnf,,490.49,472.74595,
masters 45,DNF,22504,Nelson,Hoffman,Bicycle Express Racing,dnf,,482.24505781576,472.74595,
masters 45,DNF,4459,Joseph,Lynch,Downeast Racing,dnf,,365.85,472.74595,
masters 45,DNF,2031,William,Casazza,,dnf,,428.23441909778,472.74595,
masters 45,DNF,32250,William,Matlack,Keep It Tight,dnf,,405.77,472.74595,
masters 45,DNF,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,dnf,,371.1,472.74595,
masters 45,DNF,40094,Steven,Smallwood,,dnf,,431.84,472.74595,
masters 45,DNF,2384,Mark,Stotz,Big Red dogfood,dnf,,355.64,472.74595,
masters 55,1,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:07:09,,364.39,319.31052272905,
masters 55,2,250,Jay,Trojan,Arc En Ciel Racing Team,2:07:09,,329.78,327.28890914185,
masters 55,3,588,Tyler,Munroe,RIVERSIDE RACING,2:07:09,,377.56831551428,335.26729555465,
masters 55,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:07:09,,420.3,343.24568196745,
masters 55,5,558,Dzmitry,Buben,CCB Racing,2:07:09,,385.02,351.22406838025,
masters 55,6,816,Bob,Roldan,Clinton Cycling Club,2:07:09,,383.64,359.20245479305,
masters 55,7,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,2:07:09,,332.42,367.18084120585,
masters 55,8,63296,James,Godbey,545 Velo,2:07:25,,380.03,375.15922761865,
masters 55,9,5372,Hank,Pfeifle,Downeast Racing,2:07:30,,367.64,383.13761403145,
masters 55,10,395,James,Nash,CCB Racing,2:08:53,,324.29,391.11600044426,
masters 55,11,400,Bob,Bisson,Spin Arts Cycling,2:08:53,,420.97273659454,399.09438685706,
masters 55,12,1044,George,Pawle,Cyclonauts Racers,2:09:47,,415.29536561548,407.07277326986,
masters 55,13,87145,Alan,Mcewen,CCB,2:17:19,,476.47172101073,415.05115968266,
masters 55,14,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,2:19:35,,370.53894047619,423.02954609546,
masters 55,15,598,Joseph,Lellman,Northampton Cycling Club,2:19:35,,432.42039092079,429.67820143946,
masters 55,16,404,Chuck,Dopfel,545 Velo,2:19:35,,415.05115968266,442.97551212746,
masters 55,17,29891,Dennis,Johnston,GHCC - Central Wheel,2:19:35,,403.86,442.97551212746,
masters 55,18,101525,William,Rowe,HRRT,2:19:55,,444.34,454.94309174666,
masters 55,19,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,2:20:17,,381.32,462.92147815946,
masters 55,20,930,John,Liston,peak racing,2:25:00,,454.85,474.88905777867,
masters 55,21,80517,Andres,Maricq,,2:25:00,,430.41,474.88905777867,
masters 55,22,430,Jorge,Ramirez,ATA  BICYCLE TEAM ROAD,2:30:07,,452,486.85663739787,
masters 55,23,6474,Bruce,Weinberg,CCB Racing,2:32:17,,503.62046544857,494.83502381067,
masters 55,24,66981,Peter,Mcnulty,Cambridge Valley Cycling,2:32:50,,493.61818671204,506.80260342987,
masters 55,25,1032,Larry,Stachowiak,CCB Racing,,,537.82,506.80260342987,
masters 55,DNF,88459,Charles,Banks,,dnf,,491.79631920755,526.74856946187,
masters 55,DNF,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,dnf,,330.01,526.74856946187,
masters 55,DNF,55088,Charles,Dow,NEBC,dnf,,427.83,526.74856946187,
masters 55,DNF,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,dnf,,421.54,526.74856946187,
Men 3,1,18557,Joshua,Saxe,,2:05:08,,380.6755988222,340.442,
Men 3,2,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,2:05:08,,423.36,343.28078004535,
Men 3,3,53742,Chris,Goguen,RACE CF | racecf.org,2:05:08,,384.42,346.1195600907,
Men 3,4,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),2:05:08,,409.03,348.95834013605,
Men 3,5,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,2:05:08,,408.11,351.79712018141,
Men 3,6,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,2:05:08,,377.67,354.63590022676,
Men 3,7,97646,Jiahe,Li,,2:05:08,,416.12,357.47468027211,
Men 3,8,93336,Ben,Jankowski,Northampton Cycle Club,2:05:08,,398.67,360.31346031746,
Men 3,9,80224,Jeb,Fowler,Berkshire Cycling Association,2:05:08,,367.27,363.15224036281,
Men 3,10,46119,Michael,Staropoli,Sherpa Cycling,2:05:08,,366.59,365.99102040816,
Men 3,11,92441,Nicholas,Bruskewitz,Monster Media Racing,2:05:08,,399.20234285714,368.82980045351,
Men 3,12,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,2:05:08,,408.34,371.66858049887,
Men 3,13,120130,Justin,Miller,Team Six One Four,2:05:08,,339.7,374.50736054422,
Men 3,14,103030,Matthew,Robinson,Downeast Racing,2:05:08,,394.24,377.34614058957,
Men 3,15,70977,Juan,Lopera,545 Velo,2:05:08,,383.2,380.18492063492,
Men 3,16,122418,Charles,Berhtram,B2C2 / Boloco,2:05:08,,367.9754041718,383.02370068027,
Men 3,17,1024,Colm,Mcmahon,545 Velo,2:05:08,,370.55,385.86248072562,
Men 3,18,25439,Jacob,Lipcon,Minuteman Road Club,2:05:08,,408.69,388.70126077098,
Men 3,19,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,2:05:08,,420.26,391.54004081633,
Men 3,20,95370,Zsolt,Nemeth,B2C2 p/b Boloco,2:05:08,,391.74,394.37882086168,
Men 3,21,10278,Tod,Gentry,Community Bicycle Racing,2:05:08,,407.49,400.05638095238,
Men 3,22,91647,Michael,Grome,Yale University,2:05:08,,393.24,400.05638095238,
Men 3,23,52529,Scott,White,Rancourt & Co. / Rainbow Bike Cycling,2:05:08,,315.04086059905,400.05638095238,
Men 3,24,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,2:05:08,,400.99,400.05638095238,
Men 3,25,47601,Case,Butler,JAM/NCC/Vittoria,2:05:18,,361.57,416.69295238095,
Men 3,26,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,2:05:18,,437.86,416.69295238095,
Men 3,27,145,Ciaran,Mangan,CCB/ RACING,2:05:18,,347.4,416.69295238095,
Men 3,28,73750,Emerson,Glassey,Green Line Velo,2:05:18,,424.25,416.69295238095,
Men 3,29,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:05:18,,445.82,416.69295238095,
Men 3,30,6271,Gregory,Colby,B2C2 p/b Boloco,2:05:18,,435.53,416.69295238095,
Men 3,31,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,2:05:18,,414.55,416.69295238095,
Men 3,32,3383,P j,Mcquade,Minuteman Road Club,2:05:18,,348.83,416.69295238095,
Men 3,33,118200,Michael,Martin,B2C2 p/b Boloco,2:05:36,,417.07,429.17038095238,
Men 3,34,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,2:05:42,,375.38,431.94314285714,
Men 3,35,100370,Kyle,Crowell,CT Cycling Advancement Program,2:06:26,,428.25,434.7159047619,
Men 3,36,84002,Dan,Kurowski,Cyclonauts Racers,2:07:10,,416.8,437.48866666667,
Men 3,37,43470,Nathan,Coste,,2:07:18,,419.86685019493,440.26142857143,
Men 3,38,15025,Jeremy,Cratty,Minuteman Road Club,2:08:51,,374.6,443.03419047619,
Men 3,39,1269,Roy,Van cleef,,2:12:09,,300,445.80695238095,
Men 3,40,92917,Mark,Miller,Minuteman Road Club,2:13:37,,365.87,448.57971428571,
Men 3,41,89485,Orlando,Correa,Team Colombia,2:13:53,,419.93,451.35247619048,
Men 3,42,121395,Oscar,Purwin,Minuteman Road Club,2:33:25,,416.35082879538,455.51161904762,
Men 3,43,1889,Oscar,Jiminez,,2:33:25,,300,455.51161904762,
Men 3,DNF,25164,Christopher,Cavallaro,,dnf,,348.98221046126,462.44352380952,
Men 3,DNF,67457,Greg,Jackson,Minuteman Road Club,dnf,,397.3,462.44352380952,
Men 3,DNF,126670,David,Mccay,Minuteman Road Club,dnf,,378.73485401802,462.44352380952,
Men 3,DNF,74265,Alec,Rudd,,dnf,,405.43318011696,462.44352380952,
Men 4,1,118889,Zachary,Robbiano,545 Velo,1:41:34,,380.08,339.68173825029,
Men 4,2,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,1:41:46,,402.73,343.01835224271,
Men 4,3,2350,Steven,Edwards,PVC/CycleMania,1:41:46,,365.38,346.35496623512,
Men 4,4,50952,Greg,Gunsalus,AP Junior Development,1:41:46,,416.06672323633,349.69158022754,
Men 4,5,1661,Joshua,Burgel,Minuteman Road Club,1:41:46,,448.58,353.02819421996,
Men 4,6,98863,William,Moody,1K2GO Sports Junior Team,1:41:46,,429.91,356.36480821237,
Men 4,7,113019,Zachary,Levy,NEBC p/b Cycle Loft,1:41:46,,447.94,359.70142220479,
Men 4,8,43608,Ethan,Pfenninger,,1:41:46,,396.06,363.0380361972,
Men 4,9,92225,John,D'agostino,CRCA/Team NYC Velo,1:41:46,,462.86,366.37465018962,
Men 4,10,30198,Harrison,White,Corner Cycle Cycling Club/ AP Junior Development,1:41:46,,470.34,369.71126418203,
Men 4,11,43588,Connor,Reardon,Therapeutic Associates Racing,1:41:46,,396.51,373.04787817445,
Men 4,12,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:41:46,,365.52,376.38449216686,
Men 4,13,130543,Simon,Voorhees,Lehigh University,1:41:46,,459.44,379.72110615928,
Men 4,14,77804,Sam,Noel,1k2go Sports,1:41:46,,449.79,383.05772015169,
Men 4,15,29871,Alex,Franks,Corner Cycle,1:41:46,,443.5,386.39433414411,
Men 4,16,77878,Tai,Sutliff,Keep It Tight,1:41:46,,452.78,389.73094813652,
Men 4,17,98023,Brian,Meagher,,1:41:46,,447.47,393.06756212894,
Men 4,18,136592,Jairo,Qurubin,COLOMBIA,1:41:46,,400,396.40417612135,
Men 4,19,85829,Bernhard,Nickel,Harvard University Cycling Association,1:41:52,,449.11739693166,399.74079011377,
Men 4,20,5366,Joseph,Marinelli,Blue Hills Cycling Club,1:42:03,,474.99675677561,403.07740410619,
Men 4,21,89455,Gregory,Costigan,Community Bicycle Racing,1:42:11,,443.69,408.08232509481,
Men 4,22,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,1:42:11,,489.83,408.08232509481,
Men 4,23,79541,Ian,Clark,Rivertowns Racing,1:42:25,,486.18,413.08724608343,
Men 4,24,105585,Kent,Ryan,Tall Sock Racing,1:42:31,,423.77,416.42386007585,
Men 4,25,124410,Colby,Jenkins,SVC/Bikeworks,1:42:36,,452.18,419.76047406826,
Men 4,26,118217,Sasha,Smiljanic,Community Bicycle racing,1:42:43,,465.39,431.43862304172,
Men 4,27,132766,Adam,Walton,Cannondale Sports Lingo Jingo,1:42:43,,473.02,431.43862304172,
Men 4,28,85099,Nicholas,Marshall,Berkshire Cycling Association,1:42:43,,436.05,431.43862304172,
Men 4,29,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,1:42:43,,476.22,431.43862304172,
Men 4,30,94610,Todd,Jewett,Minuteman Road Club,1:42:43,,449.6,431.43862304172,
Men 4,31,31776,Brian,Teran,Team Colombia,1:42:43,,464.06,431.43862304172,
Men 4,32,92484,Brian,Cole,Portland Velo Club/Cyclemania,1:42:57,,497.01,443.11677201517,
Men 4,33,113449,Ben,Walton,Cannondale Sports Lingo Jingo,1:43:01,,488.92,446.45338600758,
Men 4,34,80731,Stefano,Zimei,Optimum Performance,1:43:05,,444.95330466617,451.45830699621,
Men 4,35,123276,Christopher,Poulin,Tall Sock Racing,1:43:05,,469.84210884764,451.45830699621,
Men 4,36,3288,Unknown,Rider,,1:43:23,,447.19,456.46322798483,
Men 4,37,52386,Myles,Webster,,1:43:27,,383.86325925926,459.79984197725,
Men 4,38,121095,Noah,Levine,CT Cycling Advancement Program,1:43:31,,464.86,463.13645596966,
Men 4,39,6674,John,Moore,Community Bicycle Racing,1:43:39,,463.33674172862,476.48291193932,
Men 4,40,5588,Lincoln,Muir,Community Bicycle Racing,1:43:39,,460.72,476.48291193932,
Men 4,41,100041,Martin,Senecal,BARKS+WRECK ADVENTURE CLUB,1:43:39,,457.51,476.48291193932,
Men 4,42,32252,Jeffrey,Soderman,,1:43:39,,453.3,476.48291193932,
Men 4,43,10276,Max,Rome,Broadway Bicycle School / Zanconato,1:43:39,,429.46,476.48291193932,
Men 4,44,89511,Christian,Roos,,1:43:39,,461.13292198673,476.48291193932,
Men 4,45,29878,Daniel,Cariolo,B2C2 p/b Boloco,1:43:39,,474.42,476.48291193932,
Men 4,46,9135,Alexander,Bulger,Essex County Velo,1:43:50,,446.03,489.82936790898,
Men 4,47,18835,Andrew,Muir,,1:44:33,,497.50898624959,493.1659819014,
Men 4,48,113445,Luca,Haines,Cannondale Sports Lingo Jingo,1:45:12,,546.81,496.50259589381,
Men 4,49,94980,Wassim,Aldairy,NEBC,1:45:50,,312.95414102768,499.83920988623,
Men 4,50,105606,Nicholas,Stipinovich,Boston Racing Independent,1:46:23,,400,503.17582387865,
Men 4,51,65097,Tim,Cary,Northampton Cycling Club,1:47:01,,460.8,506.51243787106,
Men 4,52,6303,Mark,Coleman,545 Velo,1:47:14,,414.96,509.84905186348,
Men 4,53,105611,George,Hayes,Bikebarnracing.com,1:48:25,,448.38,513.18566585589,
Men 4,54,103437,Iliya,Simeonov,nantucket velo,1:48:57,,500.01,516.52227984831,
Men 4,55,27766,Barry,Eyre,WeeBikeShop Racing,1:49:24,,397.66,523.19550783314,
Men 4,56,80726,Joshua,Merchant,Minuteman Road Club,1:49:24,,400,523.19550783314,
Men 4,57,70982,Nick,Leger,Minuteman Road Club,1:49:24,,486.65,523.19550783314,
Men 4,58,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1:51:47,,410.87717313362,529.86873581797,
Men 4,59,52511,Ken,Chadwick,Minuteman Road Club,1:52:34,,440.64,533.20534981038,
Men 4,60,92685,Lloyd,Hill,Tufts University,1:54:53,,439.60502832436,536.5419638028,
Men 4,61,77633,Eric,Poch,545 Velo,1:55:52,,493.21821746032,543.21519178763,
Men 4,62,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,1:55:52,,489.76,543.21519178763,
Men 4,63,30495,Michael,Bloom,Jewett Farms + Co. Racing Team,1:55:52,,400,543.21519178763,
Men 4,64,99366,Jim,Murphy,State 9 Racing p/b Vittoria,2:01:34,,513.04,551.55672676867,
Men 4,65,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:01:34,,452.75,551.55672676867,
Men 4,66,114725,Fintan,Duffy,Minuteman Road Club,2:03:45,,472.71,556.56164775729,
Men 4,67,126,William,O'hara,South Shore Bikers,2:05:30,,498.10387364243,559.89826174971,
Men 4,DNF,97486,Nate,Kemp,545 Velo,dnf,,406.97,566.57148973454,
Men 4,DNF,6290,Donald,Kimball,CCAP,dnf,,394.11,566.57148973454,
Men 4,DNF,37567,Aaron,Mccormack,Cycle Lodge,dnf,,443.25,566.57148973454,
Men 4,DNF,94552,Peter,Stranges,Community Bicycle Racing,dnf,,461.25,566.57148973454,
Men 4,DNF,6508,Scott,Sweeney,Minuteman Road Club,dnf,,492.27,566.57148973454,
Men 4,DNF,80724,Thomas,Dwyer,,dnf,,470.65030920942,566.57148973454,
Men 5,1,118892,John,Jantz,545 Velo,1:17:50,,407.21,368.42116666667,
Men 5,2,117022,Liam,Howard,B2C2 Boloco/Back Bay,1:17:56,,500,371.97735135135,
Men 5,3,117018,Brendan,Mulvey,Keep It Tight,1:17:56,,438.7,375.53353603604,
Men 5,4,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,1:17:56,,373.91782855704,379.08972072072,
Men 5,5,130533,Marc,Hafner,Harvard University,1:17:56,,454.4,382.64590540541,
Men 5,6,132000,Matthew,Schnall,545 Velo,1:17:56,,486.97,386.20209009009,
Men 5,7,79661,Eric,Magnuson,Fit Werx,1:17:56,,395.22,389.75827477477,
Men 5,8,129753,Ken,Greim,,1:17:56,,417.54,393.31445945946,
Men 5,9,132311,Ross,Peterson,Harvard University,1:17:56,,428.87365033578,396.87064414414,
Men 5,10,6510,Ian,Stratton,Optimum Performance,1:17:56,,400.34348564854,400.42682882883,
Men 5,11,77642,Nicholas,Nardelli,545 Velo,1:17:56,,413.03,403.98301351351,
Men 5,12,98851,Sheridan,Norris,,1:17:56,,412.78,407.5391981982,
Men 5,13,117024,Sean,Fanning,Green Door Training Center (GDTC),1:17:59,,481.32,411.09538288288,
Men 5,14,105588,Kieran,Hurley,Fitwerx,1:17:59,,431.69,414.65156756757,
Men 5,15,123994,Ben,Finch,545 Velo,1:17:59,,451.71,418.20775225225,
Men 5,16,130881,Brendan,Hamel,Corner Cycle,1:18:06,,483.95,421.76393693694,
Men 5,17,117819,John,Steiger,Minuteman Road Club,1:18:24,,429.65917682198,425.32012162162,
Men 5,18,145644,Robert,Raymond,Minuteman Road Club,1:18:24,,500,428.52068783784,
Men 5,19,136635,Todd,Gerarden,Harvard University,1:18:24,,500,431.72125405405,
Men 5,20,105603,Colin,Santangelo,Ashton Greycork,1:18:24,,447.85,434.92182027027,
Men 5,21,117020,Tom,Dodge,TEAM FIT WERX,1:18:24,,406.79,441.3229527027,
Men 5,22,3754,Michael,Benson,Bikeman.com,1:18:24,,441.21152087177,441.3229527027,
Men 5,23,79651,Rob,Callahan,,1:18:39,,451.19230952381,451.99150675676,
Men 5,24,117702,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,1:18:39,,477.54160698359,451.99150675676,
Men 5,25,136593,Christian,Schmutz,,1:18:39,,500,451.99150675676,
Men 5,26,133307,Kevin,Bielawski,,1:18:39,,424.12,451.99150675676,
Men 5,27,61819,Matt,Davies,Williams College,1:18:59,,361,471.55052252252,
Men 5,28,126654,Conrad,Balejko,Cannondale,1:18:59,,411.21016666667,471.55052252252,
Men 5,29,118893,Greg,May,,1:18:59,,481.63527561281,471.55052252252,
Men 5,30,136594,Lewis,Goulden,,1:18:59,,500,471.55052252252,
Men 5,31,5637,Peter,Kuhn,The Heat Pack,1:18:59,,418.44,471.55052252252,
Men 5,32,130928,Laurent,Potvin trottier,,1:18:59,,538.82,471.55052252252,
Men 5,33,136596,Jason,Watkins,MacGregors,1:18:59,,500,471.55052252252,
Men 5,34,52304,Chad,Gibson,545 Velo,1:19:08,,465.83,485.77526126126,
Men 5,35,136597,Noah,Peduzzi,,1:19:56,,500,489.33144594595,
Men 5,36,115303,Brian,Anderson,Grace Bicycles Velo Club,1:20:10,,523.53,494.66572297297,
Men 5,37,114215,Tom,Haines,Cannondale Sports Lingo Jingo,1:20:10,,497.72329768519,494.66572297297,
Men 5,38,130908,David,Ding,,1:23:06,,505.47,503.55618468468,
Men 5,39,97496,Jeffrey,Tufts,,1:23:06,,500,503.55618468468,
Men 5,40,136598,Ian,Lemley,,1:23:06,,500,503.55618468468,
Men 5,41,132242,Patrick,White,MIT Cycling Club,1:23:43,,524.59613731564,514.22473873874,
Men 5,42,80828,Varoujan,Hagopian,Grace Bicycles Velo Club,1:23:43,,512.33,514.22473873874,
Men 5,43,114651,Maxim,Grinberg,545 Velo,1:23:43,,505.63,514.22473873874,
Men 5,44,61706,,,,1:23:51,,462.22,523.11520045045,
Men 5,45,114721,Douglas,Burdi,,1:23:51,,516.54,523.11520045045,
Men 5,46,105612,Elan,Sablich,Riverside Racing,1:23:55,,500,528.44947747748,
Men 5,47,94566,Conrad,Merrill,545 Velo,1:24:59,,472.26,532.00566216216,
Men 5,48,130884,Nicholas,Wixom,545 Velo,1:26:31,,508.58515873016,553.34277027027,
Men 5,49,77662,Patrick,Topham,Nantucket Velo,1:26:31,,512.5,553.34277027027,
Men 5,50,133310,Michael,Rose,Minuteman Road Club,1:26:31,,529.47,553.34277027027,
Men 5,51,98027,Leo,Heffernan,Riverside Racing,1:26:31,,543.6569345198,553.34277027027,
Men 5,52,133311,Daniel,Milbrandt,,1:26:31,,579.10211904762,553.34277027027,
Men 5,53,94875,Nick,Lewis,Team Fit Werx,1:26:31,,515.86908020543,553.34277027027,
Men 5,54,82655,Derek,Ducharme,Minuteman Road Club,1:26:31,,493.28717922771,553.34277027027,
Men 5,55,134651,Bradford,Hewitt,,1:26:31,,566.92633333333,553.34277027027,
Men 5,56,136599,Rand,Lemley,,1:26:31,,500,553.34277027027,
Men 5,57,115343,Jose,Parece,,1:26:31,,474.66,553.34277027027,
Men 5,58,130887,Atish,Shinde,NEBC p/b Cycle Loft,1:26:31,,564.66,553.34277027027,
Men 5,59,130888,Mohinish,Vinnakota,Minuteman Road Club,1:27:01,,518.33362505612,574.67987837838,
Men 5,60,130586,Brandon,Russell,Harvard University ,1:27:58,,631.4,578.23606306306,
Men 5,61,126607,Christo,Tinkov,One Hot Lap,1:30:54,,568.4,587.12652477477,
Men 5,62,136600,David,Bancroft,Team Spark HFOT,1:30:54,,500,587.12652477477,
Men 5,63,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,1:30:54,,554.07199950094,587.12652477477,
Men 5,64,40181,Roger,Spring,Team Spark,1:30:54,,481.23058632693,587.12652477477,
Men 5,65,67123,Scott,Wagner,Team Fit Werx,1:33:28,,500,596.01698648649,
Men 5,66,136601,Frank,Culmone,,1:34:04,,500,599.57317117117,
Men 5,67,126623,Matthew,Probert,,1:35:53,,519.45089331525,603.12935585586,
Men 5,68,130883,Joe,Perez-rogers,545 Velo,1:36:01,,501.78284186508,606.68554054054,
Men 5,69,136595,Kyle,Hayes,,1:36:28,,500,610.24172522523,
Men 5,70,130889,Christian,Ratliff,PVC/Cyclemania,1:36:49,,572.55229209656,613.79790990991,
Men 5,71,136602,Adam,Vella,,1:37:52,,500,617.35409459459,
Men 5,72,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,1:43:01,,595.45,622.68837162162,
Men 5,73,116873,Walner,Hernandez,,1:43:01,,500,622.68837162162,
Men 5,74,136603,Zachary,Atwell,,1:47:57,,500,628.02264864865,
Men 5,DNF,94608,John,Morrissey,Minuteman Road Club,dnf,,417.3,635.13501801802,
Men P/1/2,1,37733,Patrick,Collins,Minuteman Road Club,2:24:01,,333.32,266.50616666667,
Men P/1/2,2,79647,Connor,Jennings,ENGVT-UnTapped,2:24:01,,329.89,269.33985833333,
Men P/1/2,3,28094,Alex,Carmona,Community Bicycle Racing,2:24:01,,327.32,272.17355,
Men P/1/2,4,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,2:24:04,,261.3,275.00724166667,
Men P/1/2,5,31534,Ben,Frederick,beyondCX,2:24:27,,283.4,277.84093333333,
Men P/1/2,6,5705,Nate,Morse,BikeReg Elite Cycling,2:24:27,,323.18,281.17468823529,
Men P/1/2,7,87150,Stephen,Jette,Cannonade Sports Lingo Jingo,2:24:27,,346.11,284.50844313725,
Men P/1/2,8,1684,Graham,Garber,Greater Hartford Cycling Club,2:24:27,,301.93,287.84219803922,
Men P/1/2,9,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,2:24:27,,309.8,291.17595294118,
