Race Name,Race Date,Category Name,Place,Total Racers,Points
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,51,60,441.32199382716,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,1,33,320.25733333333,
CBR Criterium 2of6,2016-02-21,Cat 3,13,63,357.93752298851,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,9,49,327.58377777778,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,6,28,350.57108333333,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,7,41,361.038,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,9,89,325.98133180529,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,9,89,335.19431818182,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,35,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,11,57,347.67542006803,
San Dimas Stage Race ,2016-04-3,Men Cat 3,9,56,339.16356461724,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,21,54,334.11,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,11,93,272.02631060606,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,40,101,313.74364130435,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,24,102,254.58654,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,16,102,300.49831122449,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,27,102,294.35747037037,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,17,62,277.81275646079,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,59,77,420.15394791667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,29,43,431.553125,
GMR Time Trial,2016-06-4,Men Senior Open Pro/Cat 1/2,2,2,,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,16,43,340.67788541667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,66,81,470.43235784314,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,21,98,266.31376171923,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,15,98,283.32418055556,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,45,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,32,87,332.79483114035,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,17,77,275.90537098372,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,24,56,331.47895833333,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,15,42,350.6205,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,28,85,345.93477419355,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,2,71,251.60713333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,26,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,9,57,329.19290816327,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,3,57,302.40478446654,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,30,65,446.62129411765,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,54,56,487.30399183739,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,23,57,333.10942857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,46,57,410.47223099914,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,42,51,406.72311529464,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,42,51,419.7997503574,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,23,74,314.06476987163,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,37,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,DNF,63,438.89786666667,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,51,62,380.60194252874,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,40,59,377.70583333333,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,8,51,239.85384,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,48,51,425.48486666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,34,47,370.18257142857,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,38,42,380.34556850546,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,36,44,400.47137121212,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,73,79,397.88458974359,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,75,78,392.29871739068,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,28,78,282.32885383152,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,23,49,361.09538405797,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,15,60,352.25,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,21,78,340.04828571429,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,1,63,248.46916666667,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,20,63,360.699375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,32,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,1,54,313.83423224354,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,10,39,391.00691666667,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,3,18,361.56964285714,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,14,46,415.87651515152,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,13,76,377.62832954545,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,21,67,378.76564655172,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,13,58,320.40692818857,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,35,56,401.80671153846,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,4,47,286.73173913043,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,17,47,393.63135104167,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,25,40,407.87119583333,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,6,25,353.63361904762,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,44,61,449.93271604938,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,DNF,43,481.51033333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,36,42,448.527375,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,18,30,353.51235555556,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,23,29,457.49188461538,
