Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,16,34,477.79411764706,
Cherry Pie Criterium,2010-02-7,Men 5   ,26,50,523.68421052632,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,39,81,400.85714285714,
Bariani Road Race,2010-03-20,Men 4   ,93,93,409.78260869565,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,81,89,425.89602272727,
Berkeley Hills Road Race,2010-05-8,Men 4   ,27,53,403.80168067227,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,3,59,352.67143103448,
Early Bird Road Race,2011-01-22,Men Cat 4   ,15,35,424.22142310772,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,2,40,355.39166666667,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,2,39,354.38152631579,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,28,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,38,52,443.39129188952,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,DNF,72,474.42700967949,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,2,33,356.40766666667,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,11,37,374.76143609951,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,10,44,366.44418208684,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,22,42,400,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,72,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,50,47,449.58743982655,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,25,26,495.16289758472,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,14,49,413.38504232804,
Early Bird Road Race,2012-01-21,Men Cat 3  ,14,24,346.8552565685,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,10,10,389.89983099435,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,40,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 3  ,96,100,402.17227225912,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,16,75,203.70235913643,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,39,45,325.62089204947,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,10,11,403.56911371386,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,66,79,406.53217779357,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,31,33,345.75212100275,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,13,28,348.57664285714,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,23,28,371.5223458817,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,16,26,364.4911025641,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,15,16,380.6811895609,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,77,84,378.49499512161,
Merco Cycling Classic,2013-03-3,Men Cat 3,35,59,386.97104310039,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,83,85,367.69238095238,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,54,57,426.15994047619,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,12,15,396.53571578281,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,9,30,366.01478571429,
Winters Road Race,2014-08-23,Men Cat 3,DNF,40,443.90333333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Day entry: time only Open,3,5,,
