Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Cat 5,7,26,469.70199607316,
Shamrock Criterium,2012-03-17,Men Cat 5  ,9,20,483.3733080686,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,6,19,465.4506845969,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,5,29,429.70856977582,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,3,26,443.77810266384,
American Pride Criterium,2012-06-9,Men Cat 5  ,1,16,404.62266666667,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,33,42,412.40850250466,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,42,42,480.10183719264,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,23,26,425.70680901292,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,5,34,389.3515,
Jefferson Cup Road Race,2013-04-7,Men Category4,36,52,453.56599882851,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,28,46,382.11280613329,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,18,57,361.21365814962,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,5,15,355.15842857143,
Page Valley Road Race,2013-08-3,Men 4,DNF,65,513.85386904762,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,19,35,382.25224509804,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,36,50,473.22965217391,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,13,39,362.50973333333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,9,48,380.10608349461,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,8,24,381.0498076962,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,15,53,367.4181,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,20,45,454.447,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,13,50,398.06573529412,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),24,29,471.89561865541,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,5,41,373.85889277701,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,6,8,392.096,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,34,39,476.91621052632,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,17,30,438.57968888889,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,10,17,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,10,36,407.19585061998,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,9,32,414.11185366855,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,4,31,398.7071875,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,5,32,415.07046296296,
