Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic ,2019-04-28,CAT 3 Junior F 9-12,9,13,684.16261574074,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior F 9-12 F,9,13,747.37615740741,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Women CAT 3 JUNIOR 9-12 GIRL,9,16,676.51804832176,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 GIRL F,9,16,700,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) ,11,14,736.52679636978,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) F,11,14,774.83872972241,
The Frozen Four #1,2021-03-7,Junior,20,18,396.66666666667,
Frozen Four #2,2021-03-14,Junior- W,2,4,,
Frozen Four #3,2021-03-21,Junior,12,27,339.63461538462,
Frozen Four #4,2021-03-28,Junior,6,20,307.68470940171,
Governor's Guard Round Up,2021-05-8,Women Cat 3 Girls 9-12,2,12,570.11427111768,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  12-Sep,1,5,,
Team Red Dragon MTB p/b CCAP,2021-06-6,Women Cat 3 Girls 9-12,2,10,588.31340255012,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Girls 9-12,DNF,12,907.5,
CCNS Kermis,2021-06-19,Women Junior  12-Sep,1,5,,
Sunshine Criterium,2021-07-24,Women Junior  9-14,1,1,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,4,8,559.72138978901,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,18,27,529.54454714095,
The Frozen Four,2022-03-27,Junior  9-14,10,24,470.70060024901,
Sunshine Criterium,2022-05-14,Women Junior  13-14,6,6,599.53966309034,
The Governor's Guard Round-Up,2022-05-15,women Cat 3  Juniors 13-14/Middle School,3,14,675,
Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  13-14,2,3,,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  13-14,1,1,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Girls 13-14/Middle School,3,9,760,
TRD MTB p/b The CCAP,2022-06-6,Women Cat 3 Girls 13-14/Middle School,3,9,617.5,
CCAP TNC Series,2022-07-26,Women Junior  13-14,1,1,,
CCAP TNC Series,2022-08-16,Women Junior  13-14,1,3,,
New Haven Grand Prix,2022-09-16,Women Junior  13-14,1,2,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,9,19,463.04001118055,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,13,20,491.83840817766,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,11,20,480.82438769325,
Belltown Throwdown,2023-05-6,Women Cat 3 Junior Girls 13-14,5,7,723.33333333333,
Sunshine Criterium,2023-05-13,Women Junior  13-14,3,4,,
Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  13-14,3,4,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Women Cat 3 Girls 13-14/Middle School,4,5,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Women Cat 3 Girls 13-14/Middle School,4,5,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,DNF,7,636.35166643045,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 4/5,2,5,,
Thompson Cycling Grand Prix,2023-07-1,Women Junior  13-14,2,2,,
New Haven Grand Prix,2023-09-15,Women Junior  13-14,6,6,549.1782597352,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,14,30,533.15598044824,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,10,12,576.00209875357,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,16,24,574.46227235308,
