First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mieczyslaus,Burzynski,Concord Criterium,2009-08-1,Master 55+                                        ,6,21,416.01520097954,
Mieczyslaus,Burzynski,Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,1,18,356.6175,
Mieczyslaus,Burzynski,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,5,18,425.45383333333,
Mieczyslaus,Burzynski,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,8,13,445.3225,
Mieczyslaus,Burzynski,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,13,29,486.29416666667,
Mieczyslaus,Burzynski,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,14,39,405.73977380952,
Mieczyslaus,Burzynski,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,25,43,524.8483636195,
Mieczyslaus,Burzynski,Chris Hinds Memorial Criterium,2009-04-11,Masters 55,4,17,420.273125,
Mieczyslaus,Burzynski,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 55,3,11,440.71126769338,
Mieczyslaus,Burzynski,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,15,21,532.64297615488,
Mieczyslaus,Burzynski,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,21,21,,
Mieczyslaus,Burzynski,Concord Criterium,2008-08-2,Master 55+                                        ,5,21,430.72612096724,
Mieczyslaus,Burzynski,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,14,19,426.66666666667,
Mieczyslaus,Burzynski,Mystic Velo Criterium,2008-06-7,Masters 55+             ,3,16,443.75,
Mieczyslaus,Burzynski,Lake Auburn Road Race,2008-05-31,Men 55+                   ,6,13,487.5,
John,Corriveau,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,1,37,382.5,
Mieczyslaus,Burzynski,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,23,37,488.57142857143,
Mieczyslaus,Burzynski,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,13,20,515,
Mieczyslaus,Burzynski,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,15,23,520.45454545455,
Mieczyslaus,Burzynski,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,7,18,475,
