Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,18,30,518.2303552732,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,11,28,470.0439047619,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,5,26,442.486,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,7,31,435.17197028426,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,11,20,488.61526064815,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,10,23,479.60666439394,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,10,24,482.16748257576,
Hell of the South,2013-03-23,Men Cat 4,28,34,512.26431064473,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,39,51,469.7412694778,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,DNF,49,549.05739831752,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,DNF,41,519.40800233216,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,39,47,529.55380434783,
Music City Crits - Week 2,2014-06-4,Men Cat 4,40,49,501.73133333333,
