Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,38,48,502.36566666667,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,17,24,525.34811865095,
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,8,15,500,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,35,43,508.02710526316,
NEW Omnium,2018-05-13,Elite Category 5,8,19,481.73363329881,
NEW Omnium,2018-05-13,Elite Category 4/5,26,29,532.22952380952,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,26,129,409.71774193548,
Palmyra Road Race,2018-05-26,Elite Category 5,6,11,500,
Menomonee Falls Crit,2018-06-10,Elite Category 5,6,11,508.28,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,22,30,498.856,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,20,37,471.05428703704,
Wisconsin State Road Championships,2018-07-8, Category 4/5,22,34,520.22216234958,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,116,247,422.93209266826,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,142,279,422.21855283532,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,43,161,390.80687304445,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,39,45,537.855236184,
