Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,22,50,442.5235942029,
New Castle,2019-07-27,Men Cat 4/5,9,29,423.78172222222,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,11,68,393.3515,
Whiskey City Challenge,2021-07-17,Men  4/5,28,71,443.25,
IU Health Momentum Indy,2021-09-11,Cat 4/5,22,61,429.75,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,17,76,410.92105263158,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,4,28,353.84615384615,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,3,33,352.74367614766,
Madeira Criterium,2022-06-24,Men  Category 4/5,6,21,380.28351706694,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,4,39,355.0271051206,
