Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,46109,Chris,Mcginley,PSRacing/BTB,44:24,362349,445.38,364.701,
Men Cat3,2,129792,Scott,Birdsey,RIFT> Bike Racing,s.t.,489701,432.84,368.25895,
Men Cat3,3,32140,Gregorino,Cordasco,Team Beyer Auto,s.t.,346132,381.46,371.8169,
Men Cat3,4,121512,Mark,Hewitt,JAM / NCC,s.t.,408284,408.96,375.37485,
Men Cat3,5,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,463.47,378.9328,
Men Cat3,6,122503,Trevor,Raab,The 5th Floor NYC,s.t.,434218,389.31,382.49075,
Men Cat3,7,52567,Didier,Forero,Montclair Bikery Racing,s.t.,370884,453.46,386.0487,
Men Cat3,8,30484,Matt,Doyal,Rothman Institute p/b Talksoft,s.t.,301294,393.55,389.60665,
Men Cat3,9,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,449.46,393.1646,
Men Cat3,10,58128,James,Read,Montclair Bikery Racing,s.t.,129453,427.37,396.72255,
Men Cat3,11,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,364.19,400.2805,
Men Cat3,12,131184,William,Hoer,Skylands Cycling,s.t.,500778,366.8,403.83845,
Men Cat3,13,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,390.50601551724,407.3964,
Men Cat3,14,54030,Christian,Mambelli,JDRF Cycling Team,s.t.,155749,465.89,410.95435,
Men Cat3,15,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,392.48689651982,414.5123,
Men Cat3,16,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,408.66,418.07025,
Men Cat3,17,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,s.t.,507686,435.86,421.6282,
Men Cat3,18,101936,David,Bennett,Karma Racing Team,s.t.,430977,390.32,425.18615,
Men Cat3,19,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,452.7,428.7441,
Men Cat3,20,9972,Michael,Malavarca,Team ProPower Cycle Solutions,s.t.,301534,409.2,432.30205,
Men Cat3,21,146333,Joshua,Petri,The 5th Floor NYC,s.t.,198056,485.07,435.86,
Men Cat3,22,118317,Luis,Madera,MASTER BIKE NY,s.t.,473546,443.36,439.41795,
Men Cat3,23,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,376.9,442.9759,
Men Cat3,24,25881,Eric,Noonan,Team Marty's,7,318570,426.61,446.53385,
Men Cat3,25,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,456.27,450.0918,
Men Cat3,26,28769,Carl,Jacob,Rothman Institute p/b Talksoft,9,334476,415.56,453.64975,
Men Cat3,27,86772,Ian,Witkowski,Young Medalists,12,425029,520.95,457.2077,
Men Cat3,28,28770,Eric,Mikos,JDRF Racing Team,s.t.,250649,481,460.76565,
Men Cat3,29,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,506.66,464.3236,
Men Cat3,30,121543,Ian,Anderson,Cycles 54,s.t.,164641,462.11,467.88155,
Men Cat3,31,2834,James,Flaherty,Pro Pedals Racing,s.t.,228774,480.9,471.4395,
Men Cat3,32,108197,Michael,Henasey,PSRacing/BTB,14,197138,400.68,474.99745,
Men Cat3,33,69685,Carl,Robinson,Karma Racing Team,s.t.,380574,475.73,478.5554,
Men Cat3,34,24534,Steven,Garcia,Karma Racing Team,23,283856,482.39,482.11335,
Men Cat3,35,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,25,13633,418.21,485.6713,
Men Cat3,36,147509,Peter,Goff,Skylands,28,520692,426.83,489.22925,
Men Cat3,37,18758,Brian,Gristick,Team ProPower/Cycle Solutions,43,191647,451.66,492.7872,
Men Cat3,38,140813,Fedor,Wouda,Karma Racing Team,44,533468,437.84,496.34515,
Men Cat3,39,30111,Andrew,Logiudice,Skylands cycling,1:00,228586,451.45,499.9031,
Men Cat3,40,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,420.71,503.46105,
Men Cat3,41,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,-1 Lap,430781,439.68,507.019,
Men Cat3,DNF,45929,Brian,Barringer,,,370713,454.3,514.1349,
Men Cat3,DNF,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,,97361,467.51,514.1349,
Men Cat3,DNF,38263,Dimetra,Cooper,Karma racing team,,358000,445.59,514.1349,
Men Cat3,DNF,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,,539743,380.21,514.1349,
Men Cat3,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,422.3,514.1349,
Men Cat3,DNF,33355,Robert,Kaempfen,Liberty Cycle,,50834,300,514.1349,
Men Cat3,DNF,5521,Jared,Mazur,JDRF Racing Team,,250648,462.79,514.1349,
Men Cat3,DNF,15061,Luis,Navarro,,,,300,514.1349,
Men Cat3,DNF,164635,Carl,Nelson,Colavita Racing,,59244,585.23660714286,514.1349,
Men Cat3,DNF,92020,Elliot,Olsen,JDRF Cycling Team,,420216,406.23,514.1349,
Men Cat3,DNF,77709,John,Pinto,JDRF Racing,,374701,511.22,514.1349,
Men Cat3,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,460.89,514.1349,
Men Cat4,1,109758,Austin,King,CRCA / TEAM PATCH.COM,42:48,526001,417.37,349.83166666667,
Men Cat4,2,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,429.86,356.8371875,
Men Cat4,3,155396,Daniel,Spellman,Deluxe cycles,s.t.,530792,407.48,363.84270833333,
Men Cat4,4,145825,Jason,Colon,C6Racing,s.t.,469103,395.3,370.84822916667,
Men Cat4,5,100114,Stefan,Tessoun,Team Marty's,s.t.,468462,409.85,377.85375,
Men Cat4,6,136363,Kevin,Light,,s.t.,,400,384.85927083333,
Men Cat4,7,151093,Mario,Sepulveda,Yes Racing !,s.t.,422254,428.02,391.86479166667,
Men Cat4,8,139524,Mayron,Betancur,Karma Racing Team Colombia,s.t.,532243,377.5,398.8703125,
Men Cat4,9,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highw,s.t.,526055,543.11,405.87583333333,
Men Cat4,12,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,424.55,412.88135416667,
Men Cat4,13,74314,Kevin,Hsieh,CRCA/KruisCX,s.t.,393631,505.15,419.886875,
Men Cat4,14,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,420.12,426.89239583333,
Men Cat4,15,150062,Harry,Hamilton,Watts Up Cycling,s.t.,442968,446.85716901769,433.89791666667,
Men Cat4,16,126602,Anton,Gibson,startrack nyc,s.t.,438083,479.4,440.9034375,
Men Cat4,17,125091,Dan,Montgomery,Skylands Cycling,s.t.,490946,406.2213197913,447.90895833333,
Men Cat4,18,53613,Marco,Espin,Karma Racing Team,s.t.,281926,460.75,454.91447916667,
Men Cat4,19,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,s.t.,223048,501.84,461.92,
Men Cat4,20,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,463.09,468.92552083333,
Men Cat4,21,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,426.9,475.93104166667,
Men Cat4,22,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,s.t.,552160,502.83,482.9365625,
Men Cat4,23,150061,Rich,Ferraro,,s.t.,525997,494.56,489.94208333333,
Men Cat4,24,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,s.t.,428954,500.4712962963,496.94760416667,
Men Cat4,25,103569,Matthew,Hartsough,CRCA/KruisCX,s.t.,459141,495.49,503.953125,
Men Cat4,26,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,499.94,510.95864583333,
Men Cat4,27,77731,Don,Schatz,Colavita/Whole Foods,s.t.,433025,427.64,517.96416666667,
Men Cat4,28,137987,Christian,Murillo,Karma Racing Team,s.t.,502789,554.85,524.9696875,
Men Cat4,29,123391,Jonathan,Cutler,Jalapeno Cycling,11,471839,543.94,531.97520833333,
Men Cat4,30,148733,Michael,Patch,CRCA/Foundation,s.t.,524870,518.21,538.98072916667,
Men Cat4,31,6852,Dusan,Strika,,12,61737,502.44,545.98625,
Men Cat4,32,48969,Evan,Bauer,KRUISCX p/b v good doggos p/b 8,36,335108,506.41,552.99177083333,
Men Cat4,33,125967,Dj,Toback,Brands Cuevas Junior Cycling De,-1 Lap,458677,549.83,559.99729166667,
Men Cat4,34,122238,Joseph,Meyer-fuchs,Joes Guitar Shop p/b Fender,-1 Lap,275861,400,567.0028125,
Men Cat4,DNF,18778,Wilson,Andrade,Karma Racing team,,244768,450.2957958886,581.01385416667,
Men Cat4,DNF,143615,Voltaire,Arradaza,Karma Racing Team,,522000,449.96,581.01385416667,
Men Cat4,DNF,73418,Israel,Arroyo,Tuckahoe Racing,,304891,460.58,581.01385416667,
Men Cat4,DNF,38303,Jon,Boub,Montclair Bikery Racing,,257858,515.93075277778,581.01385416667,
Men Cat4,DNF,158422,Stephan,Brezinsky,,,548490,518.52005020011,581.01385416667,
Men Cat4,DNF,96982,Gary,Chapman,Montclair Bikery,,430876,400,581.01385416667,
Men Cat4,DNF,129114,Zoltan,Kis fugedi,,,477804,530.93,581.01385416667,
Men Cat4,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,573.90580769231,581.01385416667,
Men Cat4,DNF,129120,John,Rais,Team AJSfund.org,,509249,530.59,581.01385416667,
Men Cat4,DNF,43557,Joshua,Renick,KruisCX,,158023,400,581.01385416667,
Men Cat4,DNF,125629,Christian,Weigand,Watchung Wheelmen,,37565,472.9603,581.01385416667,
Men Cat4,DNF,123879,Anson,Wright,Gotham Cyclists,,474810,533.13,581.01385416667,
Men Juniors 13-14,1,123879,Anson,Wright,Gotham Cyclists,22:44,474810,533.13,507.372,
Men Juniors 13-14,2,125967,Dj,Toback,Brands Cuevas Junior Cycling De,2,458677,549.83,527.50671699643,
Men Juniors 13-14,3,132814,Frank,P villani,Team Somerset,9,494054,608.28,547.64143399286,
Men Juniors 13-14,4,136368,Benjamin,Jerris,Team Somerset,2:46,496350,585.55230197857,567.77615098929,
Men Juniors 13-14,5,136369,Harrison,Redmond,Team Somerset,2:55,499568,631.66995582473,587.91086798572,
Men Juniors 13-14,6,119638,Daniel,O'connor,Team Somerset,-1 Lap,557737,550,608.04558498214,
Men Juniors 15-16,1,118378,Ben,Douglas,Montclair Bikery Development Te,38:02,476760,499.94,473.163,
Men Juniors 15-16,2,86772,Ian,Witkowski,Young Medalists,17,425029,520.95,498.52866666667,
Men Juniors 15-16,3,150079,Timmy,Downs,Team Somerset,s.t.,521422,556.32,523.89433333333,
Men Juniors 15-16,4,164169,Sebastian,Murray,CRCA Development Team,-1 Lap,555441,400,549.26,
Men Juniors 15-16,5,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling De,-1 Lap,556187,576.5217337347,574.62566666667,
Men Juniors 15-16,6,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,-1 Lap,556186,601.85454768532,599.99133333333,
Men Juniors 15-16,7,129748,Max,Rodriguez,Star Track,-1 Lap,480585,549.26,625.357,
Men Juniors 17-18,1,27752,Matthew,Jogodnik,Montclair Bikery Development Te,38:00,311002,378.82,378.82,
Men Juniors 17-18,2,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,s.t.,507686,435.86,411.95458333333,
Men Juniors 17-18,3,134482,Alexander,Raimo,Montclair Bikery Development Te,9,494938,519.99,430.12966666667,
Men Juniors 17-18,4,97737,Noah,Jerris,Team Somerset,11,431787,501.92,448.30475,
Men Juniors 17-18,5,55417,Dominic,Giannantonio,Burner Fitness Development Team,16,376915,452.03,466.47983333333,
Men Juniors 17-18,6,125964,Henry,Bostian,Montclair Bikery Development Te,18,476740,469.14,484.65491666667,
Men Juniors 17-18,7,142387,Juan,Cardona,Brands Cuevas Junior Cycling De,20,525075,509.21,502.83,
Men Juniors 17-18,8,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,25,552160,502.83,521.00508333333,
Men Juniors 17-18,9,160176,Juan,Murillo,Brands Cuevas Junior Cycling De,-1 Lap,552159,566.19210670073,539.18016666667,
Men Juniors 17-18,10,95074,Aidan,Duffy,Team Somerset,-1 Lap,429686,531.08,557.35525,
Men Juniors 17-18,11,160173,Alex,Iervolino,,-1 Lap,526107,484.86787698413,575.53033333333,
Men Juniors 17-18,12,157270,Griffith,Humphrey,Liberty Cycle,-1 Lap,514633,569.79,593.70541666667,
Men Juniors 17-18,13,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,-1 Lap,552436,517.87,611.8805,
Men Juniors 9-12,1,136644,Grayson,Hauck,Gotham Cyclists,22:46,481882,,,
Men Juniors 9-12,2,163056,Joseph,Klosinski,Rothman Institute P/B Talksoft,22,,,,
Men Juniors 9-12,DNF,136368,Benjamin,Jerris,Team Somerset,,496350,,,
Men Juniors 9-12,DNF,119638,Daniel,O'connor,Team Somerset,,557737,,,
Men Juniors 9-12,DNF,136369,Harrison,Redmond,Team Somerset,,499568,,,
Men Juniors 9-12,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,,,
Men Juniors 9-12,DNF,132814,Frank,P villani,Team Somerset,,494054,,,
Men Juniors 9-12,DNF,123879,Anson,Wright,Gotham Cyclists,,474810,,,
Men Pro/Cat 1/2/3,1,89464,Alexander,Chrystall,New England Devo p/b Cadence We,55:06,407169,322.25,279.63583333333,
Men Pro/Cat 1/2/3,2,87150,Stephen,Jette,New England Devo p/b Cadence We,9,381603,328.93,283.92517361111,
Men Pro/Cat 1/2/3,3,1800,Adam,Myerson,Cycle-Smart,11,52534,288.08,288.21451388889,
Men Pro/Cat 1/2/3,4,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,336.81,292.50385416667,
Men Pro/Cat 1/2/3,5,4341,John,Durso,Morris Velo Sports,s.t.,53502,335.77,296.79319444444,
Men Pro/Cat 1/2/3,6,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,325.17,301.08253472222,
Men Pro/Cat 1/2/3,7,123179,Augusto,Sanchez beriguete,Karma Racing Team,s.t.,528368,274.02,305.371875,
Men Pro/Cat 1/2/3,8,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,s.t.,357229,397.6,309.66121527778,
Men Pro/Cat 1/2/3,9,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,s.t.,35822,426.83,313.95055555556,
Men Pro/Cat 1/2/3,10,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,353.24,318.23989583333,
Men Pro/Cat 1/2/3,11,21666,Brendan,Pearce,CRCA/Blue Ribbon,17,296438,393.76,322.52923611111,
Men Pro/Cat 1/2/3,12,22967,Joshua,Leibowitz,Team Marty's,27,292415,302.47730833333,326.81857638889,
Men Pro/Cat 1/2/3,13,4348,Mark,Light,TeamProPower/Cycle Solutions,29,112548,353.19,331.10791666667,
Men Pro/Cat 1/2/3,14,27752,Matthew,Jogodnik,Montclair Bikery Development Te,29,311002,378.82,335.39725694444,
Men Pro/Cat 1/2/3,15,33361,Juan,Pimentel jr.,CRCA/Jamison Capital - Cannonda,29,243357,379.83,339.68659722222,
Men Pro/Cat 1/2/3,16,164975,Romello,Crawford,Trojan/ psl,29,,200,343.9759375,
Men Pro/Cat 1/2/3,17,22858,Elvi,Rodriguez garcia,team somerville bicycle shop,30,309642,383.7,348.26527777778,
Men Pro/Cat 1/2/3,18,104662,Collin,Tellechea,Van Dessel Factory Team,30,442929,390.44,352.55461805556,
Men Pro/Cat 1/2/3,19,18537,Steven,Ward,Morris Velo Sports,30,52604,331.59,356.84395833333,
Men Pro/Cat 1/2/3,20,25881,Eric,Noonan,Team Marty's,30,318570,426.61,361.13329861111,
Men Pro/Cat 1/2/3,21,85303,Eric,Thorek,VR2209,30,400905,427.29,365.42263888889,
Men Pro/Cat 1/2/3,22,41618,Douglas,Chrystall,New England Devo p/b Cadence We,31,333504,387.78,369.71197916667,
Men Pro/Cat 1/2/3,23,38272,Marcin,Wojcik,Polish & Slavic FCU Internation,31,217251,356.41579525367,374.00131944444,
Men Pro/Cat 1/2/3,24,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,31,339836,348.75,378.29065972222,
Men Pro/Cat 1/2/3,25,18718,Michael,Goret,Morris Velo Sport,31,302849,345.46,382.58,
Men Pro/Cat 1/2/3,26,77624,Andres,Jimenez,Morris Velo Sports,31,375995,452.7,386.86934027778,
Men Pro/Cat 1/2/3,27,87757,Aidan,Carter,CRCA/E2Values p/b Verge,31,411594,357.61,391.15868055556,
Men Pro/Cat 1/2/3,28,137511,Douglas,Varela triana,Karma Racing Team,31,507833,364.19,395.44802083333,
Men Pro/Cat 1/2/3,29,318,Andrew,Walsh,,31,251325,408.29,399.73736111111,
Men Pro/Cat 1/2/3,30,26202,Tim,Doherty,Team ProPower/Cycle Solutions,32,120180,475.21,404.02670138889,
Men Pro/Cat 1/2/3,31,5198,Jason,Wood,Doylestown Bike Works p/b Fred,32,270565,369.45,408.31604166667,
Men Pro/Cat 1/2/3,32,83116,Mynor,Pineda,Montclair bikery Racing,32,53820,433.49,412.60538194444,
Men Pro/Cat 1/2/3,33,32124,Juan,Pimentel sr.,Montecci,32,82795,413.79,416.89472222222,
Men Pro/Cat 1/2/3,34,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,32,57164,335.83,421.1840625,
Men Pro/Cat 1/2/3,35,32140,Gregorino,Cordasco,Team Beyer Auto,32,346132,381.46,425.47340277778,
Men Pro/Cat 1/2/3,36,18534,Ron,Short,Pro Pedals Racing,33,110951,436.76,429.76274305556,
Men Pro/Cat 1/2/3,37,4838,Edwin,Bull,Van Dessel Factory Team,34,91184,200,434.05208333333,
Men Pro/Cat 1/2/3,38,30111,Andrew,Logiudice,Skylands cycling,34,228586,451.45,438.34142361111,
Men Pro/Cat 1/2/3,39,18539,John,Olsen,CRCA/Dave Jordan Racing,34,88447,464.66,442.63076388889,
Men Pro/Cat 1/2/3,40,4197,Willie,Payton,CRCA/AXIS,35,137827,367.29,446.92010416667,
Men Pro/Cat 1/2/3,41,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,35,50217,424.47,451.20944444444,
Men Pro/Cat 1/2/3,42,52925,Brad,Thompson,Amoroso's/TSV,35,115826,452.13,455.49878472222,
Men Pro/Cat 1/2/3,43,54040,John,Sedlak,Watts Up Cycling,37,291945,444.32,459.788125,
Men Pro/Cat 1/2/3,44,33584,Michael,Novemsky,Montclair Bikery Racing,37,86898,429.13,464.07746527778,
Men Pro/Cat 1/2/3,45,19288,Marcello,Rodio,Montclair Bikery Racing,37,211564,469.59,468.36680555556,
Men Pro/Cat 1/2/3,46,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,40,209778,424.22257774934,472.65614583333,
Men Pro/Cat 1/2/3,47,2790,Nick,Iacovelli,High Gear/Trek/WW,41,273826,414.77,476.94548611111,
Men Pro/Cat 1/2/3,48,65026,Masha,Schneider,CRCA /e2Value,51,369473,431.47,481.23482638889,
Men Pro/Cat 1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,444.56327296388,489.81350694444,
Men Pro/Cat 1/2/3,DNF,4183,Gavin,Robertson,CRCA/FOUNDATION,,205328,424.16244045559,489.81350694444,
WoMen Cat4/5,1,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,44:38,505798,539.33,497.51066666667,
WoMen Cat4/5,2,150065,Elana,Iaciofano,Team Marty's,5,397656,546.59,518.00853333333,
WoMen Cat4/5,3,108149,Evelyn,De la rosa,Yes! Racing,55,460864,643.31,538.5064,
WoMen Cat4/5,4,82382,Briana,Denney,CRCA/Houlihan Lokey,3:40,405112,566.02,559.00426666667,
WoMen Cat4/5,5,148634,Tatyana,Rozental,Healthy and Happy Racing,-1 Lap,485933,655.97,579.50213333333,
WoMen Cat4/5,6,113573,Julia,Franco,Liberty Cycle,-1 Lap,459436,600,600,
WoMen Cat4/5,7,164174,Carla,Northy,Yes! Racing,-1 Lap,529476,579.36517158478,620.49786666667,
WoMen Cat4/5,8,129787,Kayla,Strand,Yes! Racing,-1 Lap,457210,693.93,640.99573333333,
WoMen Cat4/5,9,162052,Erin,Healy,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,555039,554.4396068412,661.4936,
WoMen Cat4/5,10,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,-1 Lap,334526,642.99,681.99146666667,
WoMen Cat4/5,11,65004,Nicole,Ragonese,Watts Up Cycling,-1 Lap,382163,624.22,702.48933333333,
WoMen Cat4/5,DNF,161847,Austin,Barth,Watts Up Cycling,,554184,464.68864360626,743.48506666667,
WoMen Cat4/5,DNF,163062,Ashley,Blose,The Velo Shop/LWA,,551475,515.11,743.48506666667,
WoMen Pro/Cat 1/2/3,1,65026,Masha,Schneider,CRCA /e2Value,43:49,369473,431.47,402.81216666667,
WoMen Pro/Cat 1/2/3,2,25900,Lori,Romero,,-1 lap,170374,411.88,424.20773333333,
WoMen Pro/Cat 1/2/3,3,107079,Katrine,Waterman,Team EPS/M3 p/b Brielle Cyclery,-1 lap,459009,593.19,445.6033,
WoMen Pro/Cat 1/2/3,4,99242,Madeleine,Pascolini campbell,CRCA/e2Value,-1 lap,434194,480.43,466.99886666667,
WoMen Pro/Cat 1/2/3,5,1104,Caryl,Gale,CRCA/Breakaway Courier,-1 lap,60259,509.79,488.39443333333,
WoMen Pro/Cat 1/2/3,6,114146,Rosael,Torresdavis,KING KOG / SUN AND AIR,-1 lap,407649,520.41,509.79,
WoMen Pro/Cat 1/2/3,7,149089,Tara,Seplavy,Foxy Moxy Racing,-1 lap,529799,571.72,531.18556666667,
WoMen Pro/Cat 1/2/3,8,4454,Lenore,Imhof,Montclair Bikery,-1 lap,60527,400,552.58113333333,
WoMen Pro/Cat 1/2/3,9,9231,Jennifer,Rhodes,Team Skyline,-1 lap,164760,535.56,573.9767,
WoMen Pro/Cat 1/2/3,10,2184,Jacqueline,Paull,,-1 lap,27456,494.59,595.37226666667,
WoMen Pro/Cat 1/2/3,11,199,Elizabeth,Tyrell,Team Somerset,-1 lap,49047,568.78,616.76783333333,
WoMen Pro/Cat 1/2/3,DNF,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,,496504,,,
WoMen Pro/Cat 1/2/3,DNF,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,,304541,,,
