Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Masters Men (50-59),3,22,347.1966969697,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,24,67,398.186546875,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,22,61,359.31578794868,
Tennessee State TT Championship,2013-05-5,Men Masters  60-64,5,5,,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,12,36,344.2687181713,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,9,35,357.25111525197,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,3,31,301.34597777778,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),12,49,384.12357136091,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),20,27,487.88692119185,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),11,34,368.3690625,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,14,21,324.00459235568,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),9,69,340.56765280473,
Cookeville Criterium,2013-06-30,Elite Masters,11,20,319.465,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),10,36,342.45439215686,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,14,28,344.4189306994,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,11,41,319.97508333333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,7,28,296.88395238095,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),5,44,332.00436992314,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),7,18,393.36628165501,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,9,15,310.56114484615,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),3,27,317.75928105354,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,8,29,281.63466666667,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),9,38,338.94713311225,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,10,45,348.97894410802,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,4,21,337.97501666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,17,23,393.1433,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,30,53,449.45795192308,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,14,28,359.72584848485,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 60-99,2,5,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 60-99,1,4,,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,1,7,331.596,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,2,9,365.092,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,25,39,504.81826222222,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,9,30,366.32569047619,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,7,12,436.634,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,5,8,433.12,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,47,72,426.02551470588,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,37,63,443.87518817204,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,1,10,367.11783333333,
Three River Rumble - Crit,2016-05-14,Masters 60+,2,9,354.59721375165,
Three River Rumble - RR,2016-05-15,Masters 60+,2,9,367.24825,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,42,55,476.72384615385,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,8,42,342.46575645117,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,8,13,583,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,8,10,525.47791501092,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,17,18,404.1604293526,
