Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,44458,Stephan,Hirsch,Bissell-ABG-Giant,,337040,260.35,230.214,
Men Cat 1/2/3  ,2,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,286.58,232.22010810811,
Men Cat 1/2/3  ,3,32493,Matthew,Light,Racing for Riley p/b Alderfer Bergen,,277747,265.59,234.22621621622,
Men Cat 1/2/3  ,4,2162,Paul,Martin,Netherland Rubber,,207549,199.05,236.23232432432,
Men Cat 1/2/3  ,5,18405,Rob,Thompson,Netherland Rubber,,311256,349.75,238.23843243243,
Men Cat 1/2/3  ,6,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,228.56,240.24454054054,
Men Cat 1/2/3  ,7,27132,Adam,York,WAS Labs Cycling,,210584,274.74,242.25064864865,
Men Cat 1/2/3  ,8,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,296.05,244.25675675676,
Men Cat 1/2/3  ,9,36644,Martin,Vecchio,None,,289623,261.83,246.26286486486,
Men Cat 1/2/3  ,10,32777,Robert,Sroka,Netherland Rubber,,270997,305.32,248.26897297297,
Men Cat 1/2/3  ,11,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,279.33,250.27508108108,
Men Cat 1/2/3  ,12,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,347.65,252.28118918919,
Men Cat 1/2/3  ,13,28991,Timothy,Nixon,Scholars Inn Bakehouse,,337314,298.85,254.2872972973,
Men Cat 1/2/3  ,14,65801,Nick,Torrance,Bissell-ABG-Giant,,365273,332.82,256.29340540541,
Men Cat 1/2/3  ,15,80176,Aaron,Beebe,Bissell-ABG-Giant,,258966,280.74,258.29951351351,
Men Cat 1/2/3  ,16,30888,Tom,Burke,WAS Labs Cycling Team,,179205,235.17,260.30562162162,
Men Cat 1/2/3  ,17,27772,Jordan,Diekema,Bissell-ABG-Giant,,339004,263.52,262.31172972973,
Men Cat 1/2/3  ,18,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,286.96,264.31783783784,
Men Cat 1/2/3  ,19,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,290.69,266.32394594595,
Men Cat 1/2/3  ,20,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,318.65,268.33005405405,
Men Cat 1/2/3  ,21,8649,Isaac,Neff,5Nines/Motorless Motion,,200724,234.00616231095,270.33616216216,
Men Cat 1/2/3  ,22,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,285.07,272.34227027027,
Men Cat 1/2/3  ,23,60814,Joshua,Miller,Colavita Racing,,381896,307.93,274.34837837838,
Men Cat 1/2/3  ,24,48866,John,Pratt,Team TRU,,306188,280.71,276.35448648649,
Men Cat 1/2/3  ,25,24771,David,Hauber,Texas Roadhouse Cycling,,209979,268.88,278.36059459459,
Men Cat 1/2/3  ,26,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,311.7,280.3667027027,
Men Cat 1/2/3  ,27,39871,Charles,Mcclary,First Internet Bank,,352270,304.44,282.37281081081,
Men Cat 1/2/3  ,28,55280,Jason,Swiatlowski,LouisBenton Racing,,34815,319.55,284.37891891892,
Men Cat 1/2/3  ,29,30938,Joshua,Johnson,Marian University Cycling Team,,257134,289.81,286.38502702703,
Men Cat 1/2/3  ,30,53085,Anthony,Pratt,Team TRU,,311360,347.45,288.39113513514,
Men Cat 1/2/3  ,31,39085,Ben,Schmutte,First Internet Bank,,335050,280.29,290.39724324324,
Men Cat 1/2/3  ,32,23289,Dan,Greene,Iron City Bikes,,172784,289.51,292.40335135135,
Men Cat 1/2/3  ,33,24341,John,Ryan,Racing for Riley,,278498,319.2,294.40945945946,
Men Cat 1/2/3  ,34,77071,Ryan,Comeau,Team Lake Effect,,386291,367.5,296.41556756757,
Men Cat 1/2/3  ,35,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,307.8,298.42167567568,
Men Cat 1/2/3  ,36,52138,Shawn,Adams,Carbon Racing,,,200,300.42778378378,
Men Cat 1/2/3  ,37,29015,Jack,Mccann,Netherland Rubber,,298338,309.59,302.43389189189,
Men Cat 1/2/3  ,38,55147,John,Balmer,Century Road Club of America,,2443,291.57,304.44,
Men Cat 1/2/3  ,39,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,321.88,306.44610810811,
Men Cat 1/2/3  ,40,32626,Douglas,Ansel,Beverly Bike,,213223,301.96,308.45221621622,
Men Cat 1/2/3  ,41,32492,Charles,Crouse,Racing for Riley,,194993,310.72,310.45832432432,
Men Cat 1/2/3  ,42,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,332.86,312.46443243243,
Men Cat 1/2/3  ,43,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,256.26,314.47054054054,
Men Cat 1/2/3  ,44,22870,Kirk,Albers,Netherland Rubber,,1283,233.66,316.47664864865,
Men Cat 1/2/3  ,45,6700,Alex,Wieseler,Texas Roadhouse,,207324,309.43,318.48275675676,
Men Cat 1/2/3  ,46,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,298.65,320.48886486486,
Men Cat 1/2/3  ,47,59247,Jason,Young,WAS Labs Cycling,,159810,276.04,322.49497297297,
Men Cat 1/2/3  ,48,2796,Aaron,Cruikshank,WASlab Cycling,,258844,301.53,324.50108108108,
Men Cat 1/2/3  ,49,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,287.59,326.50718918919,
Men Cat 1/2/3  ,51,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,321.6,328.5132972973,
Men Cat 1/2/3  ,52,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,325.38,330.51940540541,
Men Cat 1/2/3  ,53,32544,Richard,Sanson,Racing For Riley P/B Alderfer Bergen,,326264,374.08,332.52551351351,
Men Cat 1/2/3  ,54,36668,Karim,Abdelkader,Team Heroes-MOB,,41398,312.79,334.53162162162,
Men Cat 1/2/3  ,55,32481,Blaine,Benson,Michigan Youth Cycling,,268471,280,336.53772972973,
Men Cat 1/2/3  ,56,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,358,338.54383783784,
Men Cat 1/2/3  ,57,55116,Thomas,Frueh,WAS Labs Cycling,,46655,316.53,340.54994594595,
Men Cat 1/2/3  ,58,21785,Gregory,Grosicki,The Human Performance Lab,,288983,304.7,342.55605405405,
Men Cat 1/2/3  ,59,7266,Chris,Johnson,NorthStar Mentors,,17905,295.47,344.56216216216,
Men Cat 1/2/3  ,60,26992,Houston,Peterson,NorthStar Mentors,,48753,318.76,346.56827027027,
Men Cat 1/2/3  ,61,39043,Chris,Richter,Zone-6 Cycling,,82244,306.43,348.57437837838,
Men Cat 1/2/3  ,62,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,285.84,350.58048648649,
Men Cat 1/2/3  ,63,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,352.9,352.58659459459,
Men Cat 1/2/3  ,64,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,331.26,356.59881081081,
Men Cat 1/2/3  ,64,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,388.25,354.5927027027,
Men Cat 1/2/3  ,65,32487,Thomas,Cox,Team Heroes,,8003,323.94,358.60491891892,
Men Cat 1/2/3  ,66,33000,Colton,Barrett,Marian University Cycling Team,,224589,243.33,360.61102702703,
Men Cat 1/2/3  ,67,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,367.36,362.61713513514,
Men Cat 1/2/3  ,68,31229,John,Callahan,Team Scholars Inn Bakehouse,,289458,342.22,364.62324324324,
Men Cat 1/2/3  ,69,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,344.69,366.62935135135,
Men Cat 1/2/3  ,70,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,351.88,368.63545945946,
Men Cat 1/2/3  ,71,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,318.01,370.64156756757,
Men Cat 1/2/3  ,72,100436,John,Becker *,First Internet Bank Cycling,,346092,200,372.64767567568,
Men Cat 1/2/3  ,73,37191,Harry,Clark,Team Heroes - MOB,,65323,340.16,374.65378378378,
Men Cat 1/2/3  ,74,68235,Gunner,Dygert,Bissell-ABG-Giant,,351414,297.8,376.65989189189,
Men Cat 1/2/3  ,75,36643,Dan,Hiller,AeroCat,,300475,513.85850108854,378.666,
Men Cat 3/4  ,1,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,388.25,289.94916666667,
Men Cat 3/4  ,2,60813,Matt,Tescula,No Limit Cycling,,323664,338.64,294.83224637681,
Men Cat 3/4  ,3,32517,Joseph,Martin,Spin Zone Racing,,343980,310.82,299.71532608696,
Men Cat 3/4  ,4,32458,Michael,Atkins,Spin Zone Racing,,330012,319.53,304.5984057971,
Men Cat 3/4  ,5,49601,William,Martin,Spin Zone Racing,,374802,365.18,309.48148550725,
Men Cat 3/4  ,6,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,325.59,314.36456521739,
Men Cat 3/4  ,7,56703,Zachary,Chappell,Snakebite Racing,,358069,395.31,319.24764492754,
Men Cat 3/4  ,8,77071,Ryan,Comeau,Team Lake Effect,,386291,367.5,324.13072463768,
Men Cat 3/4  ,9,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,367.36,329.01380434783,
Men Cat 3/4  ,10,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,419.75,333.89688405797,
Men Cat 3/4  ,11,65369,Jonathan,Nesburg,Leadout Racing,,370157,361.93,338.77996376812,
Men Cat 3/4  ,12,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,376.68,343.66304347826,
Men Cat 3/4  ,13,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,358,348.54612318841,
Men Cat 3/4  ,14,32570,Josiah,Longenecker,Midwest Devo,,353804,435.88,353.42920289855,
Men Cat 3/4  ,15,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,456.28,358.3122826087,
Men Cat 3/4  ,16,64399,Nick,Mossing,Queen City Wheels,,367918,373.79,363.19536231884,
Men Cat 3/4  ,17,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,429.08,368.07844202899,
Men Cat 3/4  ,18,57519,Justin,Bird,ProChain Junior Cycling,,379185,422.74,372.96152173913,
Men Cat 3/4  ,19,56485,Nicholas,Benedict,Unattached,,378957,369.54646511458,377.84460144928,
Men Cat 3/4  ,20,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,425.8,382.72768115942,
Men Cat 3/4  ,21,82113,Cheyenne,Mcnutt,Super Sketch,,133257,478.91510364836,387.61076086957,
Men Cat 3/4  ,22,50851,Doug,Robinson,TrueSport,,30178,362.69,392.49384057971,
Men Cat 3/4  ,23,60396,Chris,Neag,SnakeBite Racing,,382522,371.11,397.37692028986,
Men Cat 3/4  ,24,65779,Patrick,Hirschfeld,Indiebike.com p/b Angie's List,,373456,373.27,402.26,
Men Cat 3/4  ,25,23953,Jeffrey,Noffsinger,Audi Cycling Team,,41312,412.02228319251,407.14307971014,
Men Cat 3/4  ,26,28325,Edward,Fritzinger,Red Zone Cycling,,292245,404.02,412.02615942029,
Men Cat 3/4  ,27,84894,Justin,Kirk,TrueSport.com,,410406,398.32,416.90923913043,
Men Cat 3/4  ,28,81725,Jason,Korte,McDonald's Cycling Team,,360549,411.81,421.79231884058,
Men Cat 3/4  ,29,35025,Jeffrey,Meade,Team Upland Brewing - Soma Coffee,,314908,369.4,426.67539855072,
Men Cat 3/4  ,30,32527,Michael,Chettleburgh,None,,400639,452.43,431.55847826087,
Men Cat 3/4  ,31,67046,Joe,Bartels,None,,123206,327.45,436.44155797101,
Men Cat 3/4  ,32,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,397.81,441.32463768116,
Men Cat 3/4  ,33,27562,Nicholas,Hartman,None,,404491,474.22,446.2077173913,
Men Cat 3/4  ,34,91276,Thomas,Frederick,Team TRU,,418187,579.54,451.09079710145,
Men Cat 3/4  ,35,56484,Jay,Salge,unattached,,377540,423.89,455.97387681159,
Men Cat 3/4  ,36,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,403.03,460.85695652174,
Men Cat 3/4  ,37,77478,Nathan,Frazier,None,,402478,439.22,465.74003623188,
Men Cat 3/4  ,38,76438,Jason,Ochoada,Gray Goat Sports,,395642,462.15,470.62311594203,
Men Cat 3/4  ,39,36643,Dan,Hiller,AeroCat,,300475,513.85850108854,475.50619565217,
Men Cat 3/4  ,40,32540,Chad,Kuhn,Racing For Rileys,,151215,507.41060001663,480.38927536232,
Men Cat 3/4  ,41,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,352.9,485.27235507246,
Men Cat 3/4  ,42,56935,Christopher,Craig,First IB,,377646,433.15,490.15543478261,
Men Cat 3/4  ,43,32523,Grant,Cunningham,Racing For Riley,,335394,451.12,495.03851449275,
Men Cat 3/4  ,44,27584,Michael,Maher,Lead out/West Michigan Bike,,369735,426.33,499.9215942029,
Men Cat 3/4  ,DNF,80152,Andrew,Guelzo,Leadout,,387328,345.76,514.57083333333,
Men Cat 3/4  ,46,66584,Mark,Sobb,Revolution Racing,,323382,401.49,504.80467391304,
Men Cat 3/4  ,DNF,53100,James,Pratt,Team TRU,,313840,451.59,514.57083333333,
Men Cat 3/4  ,47,56885,Ramon,Vasquez,No Limit Racing,,122487,412.37,509.68775362319,
Men Cat 3/4  ,DNF,30981,Michael,Schroeder,Team Upland Brewing - Soma Coffee,,282632,391.95,514.57083333333,
Men Cat 3/4  ,DNF,93027,John,Bott,T3,,59282,460.1120741322,514.57083333333,
Men Cat 3/4  ,DNF,2216,Michael,Cook,Spin Zone Racing,,273966,437.42,514.57083333333,
Men Cat 3/4  ,DNF,32559,Andy,Grote,No Limit Cycling,,265141,424.71,514.57083333333,
Men Cat 4  ,1,64389,Christian,Keesler,Ft. Wayne Outfitters,,402024,415.68,353.01633333333,
Men Cat 4  ,2,63380,Nick,Thiery,PVC.,,382086,398.92,358.71125925926,
Men Cat 4  ,3,80152,Andrew,Guelzo,Leadout,,387328,345.76,364.40618518519,
Men Cat 4  ,4,84995,Joe,Laughlin,None,,410639,485.39,370.10111111111,
Men Cat 4  ,5,79161,Corey,Smith,No Limit Cycling,,397687,431.34,375.79603703704,
Men Cat 4  ,6,29197,Michael,Hart,Midwest Devo,,314910,465.39,381.49096296296,
Men Cat 4  ,7,56484,Jay,Salge,unattached,,377540,423.89,387.18588888889,
Men Cat 4  ,8,59070,Caleb,Williams,Leadout Racing,,250823,419.49,392.88081481481,
Men Cat 4  ,9,56945,Greg,Bauer,Speedway Wheelmen,,310092,419.12,398.57574074074,
Men Cat 4  ,10,32527,Michael,Chettleburgh,None,,400639,452.43,404.27066666667,
Men Cat 4  ,11,36877,John,Cline,Half Acre Cycling,,265399,489.14,409.96559259259,
Men Cat 4  ,12,53100,James,Pratt,Team TRU,,313840,451.59,415.66051851852,
Men Cat 4  ,13,91276,Thomas,Frederick,Team TRU,,418187,579.54,421.35544444444,
Men Cat 4  ,14,82113,Cheyenne,Mcnutt,Super Sketch,,133257,478.91510364836,427.05037037037,
Men Cat 4  ,15,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,458.62,432.7452962963,
Men Cat 4  ,17,80126,Shannon,Branscomb,No Limit Cycling,,244092,435.95,438.44022222222,
Men Cat 4  ,18,73773,Nicholas,Untch,Purdue University,,384346,508.99,444.13514814815,
Men Cat 4  ,19,32542,James,Maxey,SpinZone Racing,,350872,463.48,449.83007407407,
Men Cat 4  ,20,63389,Peter,Doroszko,None,,324096,468.07,455.525,
Men Cat 4  ,21,6022,Mark,Miller,Team NeighborLink/Summit City Bicycles,,343740,390.11,461.21992592593,
Men Cat 4  ,22,52131,Nicholas,Mckey,WMCR/Andrie Machine Star Junior Devo,,376853,374.71,466.91485185185,
Men Cat 4  ,23,31274,Mike,Peiffer,Revolution Racing,,293009,430.43,472.60977777778,
Men Cat 4  ,24,65394,Collin,Bates,Athletic Mentors,,383983,438.08,478.3047037037,
Men Cat 4  ,25,84894,Justin,Kirk,TrueSport.com,,410406,398.32,483.99962962963,
Men Cat 4  ,26,36646,Garrett,Weiler,Unattached,,310301,469.35,489.69455555556,
Men Cat 4  ,27,27584,Michael,Maher,Lead out/West Michigan Bike,,369735,426.33,495.38948148148,
Men Cat 4  ,28,47977,Christopher,Pilipiszyn,None,,371873,405.21818950465,501.08440740741,
Men Cat 4  ,29,27562,Nicholas,Hartman,None,,404491,474.22,506.77933333333,
Men Cat 4  ,30,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,505.67,512.47425925926,
Men Cat 4  ,31,34995,Robert,Annis,Team Nebo Ridge,,331390,543.731,518.16918518519,
Men Cat 4  ,32,32540,Chad,Kuhn,Racing For Rileys,,151215,507.41060001663,523.86411111111,
Men Cat 4  ,33,48939,Kurt,Marquardt,Spin Zone Racing,,366763,477.17,529.55903703704,
Men Cat 4  ,34,93027,John,Bott,T3,,59282,460.1120741322,535.25396296296,
Men Cat 4  ,35,76438,Jason,Ochoada,Gray Goat Sports,,395642,462.15,540.94888888889,
Men Cat 4  ,36,77478,Nathan,Frazier,None,,402478,439.22,546.64381481481,
Men Cat 4  ,37,31211,Rebecca,Zink,A Cycling Team,,278382,509.28,552.33874074074,
Men Cat 5  ,1,80149,Stu,Cole,West Michigan Coast Riders,,376852,425.65,398.1315,
Men Cat 5  ,2,64392,Matt,Zandee,Super Sketch Cycle,,385282,369.61,403.79086111111,
Men Cat 5  ,3,82105,David,Park,None,,399532,479.52,409.45022222222,
Men Cat 5  ,4,70550,Jason,Eshleman,Unattached,,279324,500,415.10958333333,
Men Cat 5  ,5,87245,Francis,Mancisco,,,433462,505.25,420.76894444444,
Men Cat 5  ,6,89300,Stephen,Strayer,ROLLFAST,,396976,471.14,426.42830555556,
Men Cat 5  ,7,97131,Mark,Ticen,Super Sketch Cycling,,420042,536.5873805825,432.08766666667,
Men Cat 5  ,8,82104,Dylan,Curtis,No LImit,,402275,533.04,437.74702777778,
Men Cat 5  ,9,95914,Michael,Saviers,Unattached,,431873,538.01,443.40638888889,
Men Cat 5  ,10,80118,Nate,Ganger,None,,405141,450.05465721501,449.06575,
Men Cat 5  ,11,11313,David,Rees,None,,401635,523.08,454.72511111111,
Men Cat 5  ,12,95747,Stephen,Gabrys,Team Verge Sport Midwest,,424721,559.95066666667,460.38447222222,
Men Cat 5  ,13,100867,Lowell,Engelking,Columbus Cycling and Fitness,,145171,500,466.04383333333,
Men Cat 5  ,14,42311,Michael,Carsten,None,,433229,458.37888101251,471.70319444444,
Men Cat 5  ,15,88358,David,Bradway,Greenway 500,,398945,531.52,477.36255555556,
Men Cat 5  ,16,35057,Thomas,Totten,None,,348230,515.57,483.02191666667,
Men Cat 5  ,17,95903,Eli,Knight,Unattached,,430916,549.71,488.68127777778,
Men Cat 5  ,18,87704,Kevin,Houk,BOI,,417029,449.64808695652,494.34063888889,
Men Cat 5  ,19,69016,Jakob,Bills,Maumee Valley Wheelman,,372110,511.81,500,
Men Cat 5  ,20,97690,Nick,Kintzel,Whaletail,,414589,478.28703124699,505.65936111111,
Men Cat 5  ,21,60823,Brian,Dawson,Fitlivin,,397597,513.73,511.31872222222,
Men Cat 5  ,22,100868,Brandon,Crutch,Pro Form,,,500,516.97808333333,
Men Cat 5  ,23,79164,Andrew,Chandler,Team Nebo Ridge,,401969,435.17,522.63744444444,
Men Cat 5  ,24,80127,Barrett,Mcmanus,Men of Steel Racing,,350994,538.63,528.29680555556,
Men Cat 5  ,25,85000,James,Zachary,Racing for Riley,,398572,481.21,533.95616666667,
Men Cat 5  ,26,100869,Gregory,Dyas,Unattached,,396942,500,539.61552777778,
Men Cat 5  ,27,88355,Jeff,Roesner,Racing for Riley,,368844,478.54,545.27488888889,
Men Cat 5  ,28,35028,Travis,Patton,Fort Wayne Outfitters,,378058,531.19373916886,550.93425,
Men Cat 5  ,29,100870,Martin,Sikula,Maumee Valley Wheelman,,,500,556.59361111111,
Men Cat 5  ,30,79163,Rodolfo,Villalvir,None,,393584,574.7,562.25297222222,
Men Cat 5  ,31,100871,Arturo,Avergonzado,None,,434515,500,567.91233333333,
Men Cat 5  ,32,81145,Graham,Barker-king,CMS Race Team,,396795,531.3258162281,573.57169444444,
Men Cat 5  ,33,95731,Zack,Bryan,Verge Sport Midwest,,425743,504.95,579.23105555556,
Men Cat 5  ,34,100872,Jake,Heldt,Team Vergesport Midwest,,365676,500,584.89041666667,
Men Cat 5  ,35,67892,Spencer,Miller,None,,400500,524.67,590.54977777778,
Men Cat 5  ,36,100873,Hayden,Sturch,Breakaway Bike and Fitness,,211921,500,596.20913888889,
Men Cat 5  ,37,100874,Steven,Zimmerman,Breakaway Bike and Fitness,,283042,500,601.8685,
Men Master 35+  35-44,1,24772,Brian,Baker,Texas Roadhouse,,128381,269.32,271.80166666667,
Men Master 35+  35-44,2,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,295.2,286.37933333333,
Men Master 35+  35-44,3,32487,Thomas,Cox,Team Heroes,,8003,323.94,300.957,
Men Master 35+  35-44,4,37191,Harry,Clark,Team Heroes - MOB,,65323,340.16,315.53466666667,
Men Master 35+  35-44,5,6855,Timothy,Hall,Team Fort Wayne Outfitters,,115242,386.04,330.11233333333,
Men Master 35+  35-44,6,30887,Felipe,Cardenas,T3 Cycling Team,,177206,359.16,344.69,
Men Master 35+  35-44,7,34978,William,Sherman,A Cycling Team,,134321,340.38394736842,359.26766666667,
Men Master 35+  35-44,8,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,376.68,373.84533333333,
Men Master 35+  35-44,9,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,344.69,388.423,
Men Master 35+  35-44,10,81725,Jason,Korte,McDonald's Cycling Team,,360549,411.81,403.00066666667,
Men Master 35+  35-44,DNF,39043,Chris,Richter,Zone-6 Cycling,,82244,306.43,432.156,
Men Master 35+  35-44,11,16245,Kevin,Kennedy,McDonald's Cycling Team,,396840,422.66,417.57833333333,
Men Master 35+  35-44,DNF,93027,John,Bott,T3,,59282,460.1120741322,432.156,
Men Master 45+  45-49,1,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,322.64,279.582,
Men Master 45+  45-49,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,331.26,291.10333333333,
Men Master 45+  45-49,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,332.86,302.62466666667,
Men Master 45+  45-49,4,7266,Chris,Johnson,NorthStar Mentors,,17905,295.47,314.146,
Men Master 45+  45-49,5,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,369.55,325.66733333333,
Men Master 45+  45-49,6,55147,John,Balmer,Century Road Club of America,,2443,291.57,337.18866666667,
Men Master 45+  45-49,7,32561,John,Taylor,Spin Zone Racing,,35099,373.82504120879,348.71,
Men Master 45+  45-49,8,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,415.68,360.23133333333,
Men Master 45+  45-49,9,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,403.03,371.75266666667,
Men Master 45+  45-49,10,24740,James,Bolin,Scheller's Fitness and Cycling,,308791,348.71,383.274,
Men Master 45+  45-49,11,20946,Matt,Johnson,Alderfer Bergen,,139614,470.12,394.79533333333,
Men Master 45+  45-49,12,26992,Houston,Peterson,NorthStar Mentors,,48753,318.76,406.31666666667,
Men Master 45+  45-49,13,57203,Ken,Misch,T3,,251397,395.25,417.838,
Men Master 45+  45-49,DNF,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,436.68,429.35933333333,
Mixed Junior  10-18,1,64389,Christian,Keesler,Ft. Wayne Outfitters,,402024,415.68,409.7203971645,
Mixed Junior  10-18,2,80118,Nate,Ganger,None,,405141,450.05465721501,432.29029787338,
Mixed Junior  10-18,3,100864,Jake,Hreha,None,,433604,500,454.86019858225,
Mixed Junior  10-18,4,97688,Erja,Roesner,Racing for Riley,,365980,500,477.43009929113,
Mixed Junior  10-18,5,100865,Rylie,Kelly,None,,,500,500,
Mixed Junior  10-18,6,87729,Ayrton,Houk,Midwest Devleopment Cycling,,417068,761.80309088889,522.56990070887,
Mixed Junior  10-18,7,100866,Eleanor,Dyas,Midwest Devo,,426252,500,545.13980141775,
Mixed Junior  10-18,8,87702,Diane,Houk,Midwest Development Cycling,,417069,500,567.70970212662,
Women 1/2/3  ,1,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,377.67,335.50916666667,
Women 1/2/3  ,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,427.06,352.37097222222,
Women 1/2/3  ,3,45650,Anne,Gerard,Scarlet fire p/b Matthews bicycle,,289625,432.55,369.23277777778,
Women 1/2/3  ,4,32736,Samantha,Brode,Cleveland Clinic/RGF,,206620,374.68,386.09458333333,
Women 1/2/3  ,5,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthews Bicycles,,166038,379.42,402.95638888889,
Women 1/2/3  ,6,37416,Sarah,Demerly,First Internet Bank Cycling,,293788,427.1,419.81819444444,
Women 1/2/3  ,7,48854,Jess,Bunchek,First Internet Bank Cycling Team,,369664,471.32,436.68,
Women 1/2/3  ,8,36634,Diane,Kaeser,Spinzone Racing,,170993,442.62,453.54180555556,
Women 1/2/3  ,9,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,453.63,470.40361111111,
Women 1/2/3  ,10,32977,Emma,Caughlin,Scarlet Fire Racing p/b Matthews Bicycles,,335006,442.05,487.26541666667,
Women 1/2/3  ,11,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,436.68,504.12722222222,
Women 1/2/3  ,12,23317,Kellie,Strang,WAS labs,,303754,463.08,520.98902777778,
Women 1/2/3  ,DNF,74412,Claudia,Witzig,Scarlet Fire Racing p/b Matthews Bicycles,,395487,476.64,554.71263888889,
Women 1/2/3  ,13,31211,Rebecca,Zink,A Cycling Team,,278382,509.28,537.85083333333,
Women 4  ,1,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,418.81,434.30466666667,
Women 4  ,2,80119,Ali,Oesch,Spin Zone Racing Women,,396709,517.66,453.60773333333,
Women 4  ,3,92629,Elizabeth,Kieffer,Scarlet Fire Racing p/b Matthews Bicycles,,408347,496.52,472.9108,
Women 4  ,4,38730,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,518.66,492.21386666667,
Women 4  ,5,32566,Marie,Locke,Kirks Bike Shop,,351126,617.3327,511.51693333333,
Women 4  ,6,88354,Emily,Andrews,Greenway 500,,374283,516.31,530.82,
Women 4  ,7,80122,Andrea,Lehr,Spin Zone Women,,404618,577.91,550.12306666667,
Women 4  ,8,80121,Bonnie,Yoder,Spin Zone Racing p/b Gurley Leep Subaru,,402338,560.32,569.42613333333,
Women 4  ,9,65377,Bethany,Cockburn,Spin Zone Racing,,382508,542.98,588.7292,
Women 4  ,10,80124,Katrina,Marquardt,Spin Zone Racing p/b Gurley Leep Subaru,,404142,644.96,608.03226666667,
