Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,28,41,385.32163333333,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,21,35,461.73904587493,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,36,48,481.62616346154,
Ronde Van Mullica,2011-04-3,Men Category 4   ,22,52,451.3166896166,
Tour of Colt's Neck,2011-05-1,Cat 4,53,68,459.55656413779,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,13,44,396.42763026303,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,17,49,415.87581384392,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,26,32,467.44340000222,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,28,37,486.03083333333,
Liberty Criterium,2011-07-24,Men 4   ,13,38,386.81322222222,
Liberty Criterium,2011-07-24,Men 3/4   ,32,62,355.24865591398,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,21,30,465.30276824531,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,22,23,539.71439600297,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,25,40,415.08943333333,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,27,37,484.27269243855,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,32,32,428.16321058948,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,16,20,430.01658333333,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,41,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Master  45+,21,29,480.62625,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,34,64,390.13953645833,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,25,40,395.56145300926,
Raritan Cycling Classic,2013-05-25,Men Master  45+,8,21,325.8277,
Tour of Somerville,2013-05-27,Men Cat 3,74,115,368.63074927272,
Tour de Medford,2013-09-14,Men Master  45+,19,23,434.2835,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,56,59,389.49833928571,
Tour of Somerville,2014-05-26,Men Cat 3  ,77,98,418.16886848073,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,22,27,418.01685941957,
Ronde Van Mullica,2015-03-29,Men 45+ Master,37,57,,
