Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,8,44,408.00537035293,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,6,26,403.22726994302,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,9,24,429.86842553063,
Tour de Dung #1,2017-03-11,Men Senior Cat 5,1,24,419.32987727096,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,20,37,461.65092156863,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,1,34,391.56666666667,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,2,37,389.11217647059,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,21,63,417.73756989247,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,4,26,379.876,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,51,61,456.58033333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,40,57,419.52290910812,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,DNF,51,593.94653850858,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,28,42,518.60684210526,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,24,48,480.55132548285,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,11,23,423.56152951437,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,10,22,442.8648219697,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,13,22,433.30795,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,13,25,436.084884488,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,8,29,416.98616666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,1,29,418.82477984482,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,3,28,359.49761025489,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,2,27,373.734375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,4,34,382.03249744081,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,4,29,394.04594989106,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,6,29,431.9919704264,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,1,26,381.9135,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,1,32,393.91931552085,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,17,54,437.63984768967,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,24,54,465.17735706061,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,14,43,460.98108333333,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,2,26,400.3185210227,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,24,48,477.5752792068,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,19,53,469.91053333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,6,15,387.24541666667,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,27,50,419.99572222222,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,DNF,25,484.48065703125,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,19,31,387.6747,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,24,32,416.08674957106,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,17,32,394.89047916667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,16,34,396.64415601051,
Ballard Criterium,2019-06-8,Men Senior Cat 3,14,29,429.76312664606,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,11,38,373.60496296296,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,DNF,30,512.998,
Mason Lake RR,2020-03-8,Men Senior Cat 3,20,40,423.20346875,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,7,27,350.0001141805,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,45,47,341.08695652174,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,46,51,336,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,DNF,47,347.36842105263,
