Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,237.31,233.23433333333,
Men Cat 1/2/3 Master 35-99,2,16760,Dennis,Hopp,SJBC,,54895,326.12,236.32176,
Men Cat 1/2/3 Master 35-99,3,26068,Diego,Garavito,,,172738,236.09,239.40918666667,
Men Cat 1/2/3 Master 35-99,4,16043,Keith,Szolusha,,,109435,259.75,242.49661333333,
Men Cat 1/2/3 Master 35-99,5,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,357.72,245.58404,
Men Cat 1/2/3 Master 35-99,6,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,246.14,248.67146666667,
Men Cat 1/2/3 Master 35-99,7,16128,Pablo,Espinosa,SquadraSF,,50576,277.16,251.75889333333,
Men Cat 1/2/3 Master 35-99,8,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,,211441,299.68,254.84632,
Men Cat 1/2/3 Master 35-99,9,16649,David,Avila,HDR Racing p/b Lombardi Sports,,55625,264.31,257.93374666667,
Men Cat 1/2/3 Master 35-99,10,17392,Michael,Ma,Form Fitness,,41600,284.09005984719,261.02117333333,
Men Cat 1/2/3 Master 35-99,11,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,333.95,264.1086,
Men Cat 1/2/3 Master 35-99,12,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,309.95,267.19602666667,
Men Cat 1/2/3 Master 35-99,13,38911,Francisco,Padilla,Taleo Racing,,160213,310.89,270.28345333333,
Men Cat 1/2/3 Master 35-99,14,17172,Carl,Hekkert,Form Fitness,,15729,285.19,273.37088,
Men Cat 1/2/3 Master 35-99,15,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,361.2,276.45830666667,
Men Cat 1/2/3 Master 35-99,16,17752,Ryan,Wong,San Jose Bicycle Club,,42770,298.67,279.54573333333,
Men Cat 1/2/3 Master 35-99,17,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,212.16,282.63316,
Men Cat 1/2/3 Master 35-99,18,17222,Robert,Macneill,Morgan Stanley /Specialized,,199599,315.18,285.72058666667,
Men Cat 1/2/3 Master 35-99,19,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,269.12,288.80801333333,
Men Cat 1/2/3 Master 35-99,20,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,379.19,291.89544,
Men Cat 1/2/3 Master 35-99,21,17322,David,Tu,VOS Racing,,36009,333.56,294.98286666667,
Men Cat 1/2/3 Master 35-99,22,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,277.28,298.07029333333,
Men Cat 1/2/3 Master 35-99,23,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,286.63,301.15772,
Men Cat 1/2/3 Master 35-99,24,16648,Anastasio,Flores,California  Giant Cycling,,11877,337.06375,304.24514666667,
Men Cat 1/2/3 Master 35-99,25,16381,Joe,Molinari,Form Fitness,,24723,288.76,307.33257333333,
Men Cat 1/2/3 Master 35-99,26,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,297.52,310.42,
Men Cat 1/2/3 Master 35-99,27,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,357.03,313.50742666667,
Men Cat 1/2/3 Master 35-99,28,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,287.61,316.59485333333,
Men Cat 1/2/3 Master 35-99,29,18615,Craig,Stewart,Taleo Racing,,205201,372.02,319.68228,
Men Cat 1/2/3 Master 35-99,30,28372,Robert,Sorenson,Millcreek Bicycles,,33491,321.28,322.76970666667,
Men Cat 1/2/3 Master 35-99,31,15665,Anthony,Eng,Team Oakland Cycling,,245065,336.53,325.85713333333,
Men Cat 1/2/3 Master 35-99,32,38670,Aaron,Patterson,SJBC,,334718,418.53,328.94456,
Men Cat 1/2/3 Master 35-99,33,36589,Emory,Ball,SquadraSF,,179031,308.3,332.03198666667,
Men Cat 1/2/3 Master 35-99,34,16725,Anthony,Borba,Third Pillar,,255377,379.38,335.11941333333,
Men Cat 1/2/3 Master 35-99,35,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,,44296,315.59,338.20684,
Men Cat 1/2/3 Master 35-99,36,15168,Raffi,Jilizian,Form Fitness,,187667,276.41,341.29426666667,
Men Cat 1/2/3 Master 35-99,37,21383,Richard,Snodsmith,Fusion Sport USA,,51411,334.87,344.38169333333,
Men Cat 1/2/3 Master 35-99,38,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,412.08,347.46912,
Men Cat 1/2/3 Master 35-99,39,15557,Jason,Smith,Dolce Vita Cycling,,53119,355.63,350.55654666667,
Men Cat 1/2/3 Master 35-99,40,15821,Shin,Umeda,Webcor/Alto Velo,,46023,352.63,353.64397333333,
Men Cat 1/2/3 Master 35-99,41,22335,William,Dolphin,Durango Wheel Club,,50273,341.34139482976,356.7314,
Men Cat 1/2/3 Master 35-99,42,19561,Brian,Heneghan,SJBC,,63508,311.4,359.81882666667,
Men Cat 1/2/3 Master 35-99,43,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,306.74,362.90625333333,
Men Cat 1/2/3 Master 35-99,44,16490,Peter,Tousignant,Taleo Racing,,231855,414.24,365.99368,
Men Cat 1/2/3 Master 35-99,45,37998,Trevor,White,SquadraSF,,503,291.03,369.08110666667,
Men Cat 1/2/3 Master 35-99,46,17377,German,Villa,Kovarus/Wells Fargo Racing Team,,224232,300,372.16853333333,
Men Cat 1/2/3 Master 35-99,52,15971,Todd,Manley,SJBC,,253905,364.72,375.25596,
Men Cat 1/2/3 Master 35-99,53,16667,Sean,Tompkins,SJBC,,300546,263.13,378.34338666667,
Men Cat 1/2/3 Master 35-99,54,16221,Alison,Starnes,Exergy Twenty12,,266806,349.65,381.43081333333,
Men Cat 1/2/3 Master 35-99,55,44090,Matt,Quann,SquadraSF,,58924,266.32,384.51824,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,287.61,263.0325,
Men Cat 1/2/3 Master 45-99,2,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,277.28,269.53517857143,
Men Cat 1/2/3 Master 45-99,3,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,317.07,276.03785714286,
Men Cat 1/2/3 Master 45-99,4,15236,Mark,Caldwell,Morgan Stanley /Specialized,,40039,349.1699803799,282.54053571429,
Men Cat 1/2/3 Master 45-99,5,17167,John,O'neill,Team Clover,,52722,323.67,289.04321428571,
Men Cat 1/2/3 Master 45-99,6,16381,Joe,Molinari,Form Fitness,,24723,288.76,295.54589285714,
Men Cat 1/2/3 Master 45-99,7,15992,David,Acri,SquadraSF,,233803,293.00575,302.04857142857,
Men Cat 1/2/3 Master 45-99,8,15857,Jeremy,Wire,SJBC,,285056,324.6,308.55125,
Men Cat 1/2/3 Master 45-99,9,27316,Sean,Williams,East Bay Velo Club,,205876,395.77,315.05392857143,
Men Cat 1/2/3 Master 45-99,10,65890,Michael,Hutchinson,Morgan Stanley Cycling Team,,156048,400,321.55660714286,
Men Cat 1/2/3 Master 45-99,11,16177,Rick,Morgan,SJBC,,267310,427.43,328.05928571429,
Men Cat 1/2/3 Master 45-99,12,15821,Shin,Umeda,Webcor/Alto Velo,,46023,352.63,334.56196428571,
Men Cat 1/2/3 Master 45-99,13,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,388.2,341.06464285714,
Men Cat 1/2/3 Master 45-99,14,15673,Mark,Robertson,Taleo Racing,,237380,354.07,347.56732142857,
Men Cat 1/2/3 Master 45-99,15,16187,Todd,Munk,SJBC,,296426,366.7,354.07,
Men Cat 1/2/3 Master 45-99,16,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,398.05,360.57267857143,
Men Cat 1/2/3 Master 45-99,17,22301,Richard,Reffner,,,231524,400,367.07535714286,
Men Cat 1/2/3 Master 45-99,18,16766,Richard,Jones,Major Motion Cycling Club,,255127,316.25,373.57803571429,
Men Cat 1/2/3 Master 45-99,19,16154,Richard,Shields,Hammer Nutrition,,140693,448.98,380.08071428571,
Men Cat 1/2/3 Master 45-99,20,21070,Scott,Leahy,SJBC,,20630,341,386.58339285714,
Men Cat 1/2/3 Master 45-99,21,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,329.92,393.08607142857,
Men Cat 1/2/3 Master 45-99,22,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,390.86,399.58875,
Men Cat 1/2/3 Master 45-99,23,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,386.21,406.09142857143,
Men Cat 1/2/3 Master 45-99,24,17322,David,Tu,VOS Racing,,36009,333.56,412.59410714286,
Men Cat 1/2/3 Master 45-99,25,15850,Russell,Clays,,,50248,332.77,419.09678571429,
Men Cat 1/2/3 Master 45-99,26,18615,Craig,Stewart,Taleo Racing,,205201,372.02,425.59946428571,
Men Cat 1/2/3 Master 45-99,29,16006,Santiago,Bolon,International Christian Cycling,,195384,376.53,432.10214285714,
Men Cat 1/2/3 Master 45-99,30,15642,Darryl,Moxley,Folsom Bike/Mercedes Benz,,86490,378.48,438.60482142857,
Men Cat 1/2/3 Master 45-99,31,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,417.33,445.1075,
Men Cat 3  ,1,38046,Taylor,Cody,Team Mike's Bikes,,313686,368.89,307.99183333333,
Men Cat 3  ,2,36426,Tim,Tsuruda,Chica Sexy,,314158,342.55,311.02989473684,
Men Cat 3  ,3,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,358.87,314.06795614035,
Men Cat 3  ,4,41679,Jesse,Berkowitz,Berkeley Bicycle Club (BBC),,347430,393.13,317.10601754386,
Men Cat 3  ,5,17379,Eric,Davis,SquadraSF,,207923,359.27,320.14407894737,
Men Cat 3  ,6,19859,Steven,Sperling,,,204146,328.24,323.18214035088,
Men Cat 3  ,7,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,362.54,326.22020175439,
Men Cat 3  ,8,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,361.2,329.25826315789,
Men Cat 3  ,9,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,320.81,332.2963245614,
Men Cat 3  ,10,19549,Jonathan,Krier-tran,Third Pillar,,310223,327.32,335.33438596491,
Men Cat 3  ,11,20233,Jonathan,Barbus,,,295596,385.02569418758,338.37244736842,
Men Cat 3  ,12,22301,Richard,Reffner,,,231524,300,341.41050877193,
Men Cat 3  ,13,16013,Nathan,Shaw,Fusion Sport USA,,196249,372.58,344.44857017544,
Men Cat 3  ,14,50424,Christopher,Siemens,HammerHeadBikes.com,,304107,299.72,347.48663157895,
Men Cat 3  ,15,16381,Joe,Molinari,Form Fitness,,24723,288.76,350.52469298246,
Men Cat 3  ,16,17279,Matt,Kramer,LangeTwins Winery p/b Great Basin Imaging,,183871,307.67695046851,353.56275438596,
Men Cat 3  ,17,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,379.05,356.60081578947,
Men Cat 3  ,18,16071,Johnny,Mullane,Bike Station Aptos,,281204,373.56820125786,359.63887719298,
Men Cat 3  ,19,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,375.27,362.67693859649,
Men Cat 3  ,20,52094,Marty,Omalia,Judgement Velo/ TBOV,,267086,395.89,365.715,
Men Cat 3  ,21,15891,Carlos,Vargas,,,163726,352.20223534489,368.75306140351,
Men Cat 3  ,22,16545,Paul,Ngo,Team Mike's Bikes,,275571,468.33232992511,371.79112280702,
Men Cat 3  ,23,16335,William,Ruffner,Bay101 Racing,,220929,384.09,374.82918421053,
Men Cat 3  ,24,17863,Robert,Quandt-collier,Metromint Cycling,,180155,433.02,377.86724561404,
Men Cat 3  ,25,16006,Santiago,Bolon,International Christian Cycling,,195384,376.53,380.90530701754,
Men Cat 3  ,26,17377,German,Villa,Kovarus/Wells Fargo Racing Team,,224232,300,383.94336842105,
Men Cat 3  ,27,15659,Oscar,Nunez,SquadraSF,,220085,388.52,386.98142982456,
Men Cat 3  ,28,28260,Joseph,Sullivan,SJBC,,336936,346.36,390.01949122807,
Men Cat 3  ,29,19597,Andrew,Alonis,Peninsula Velo Racing,,292239,356.57,393.05755263158,
Men Cat 3  ,30,15994,Jason,James,SquadraSF,,119309,374.41,396.09561403509,
Men Cat 3  ,31,3288,Unknown,Rider,,,91005,338.14,399.1336754386,
Men Cat 3  ,32,16757,Randall,Smith,Peninsula Velo Racing,,185237,330.05,402.17173684211,
Men Cat 3  ,33,18105,Paul,Wilson,Zeitgeist Racing,,219559,407.26,405.20979824561,
Men Cat 3  ,34,65874,Jens,Norman,,,87502,300,408.24785964912,
Men Cat 3  ,35,28126,Daniel,Vigil,SquadraSF,,310724,373.38,411.28592105263,
Men Cat 3  ,36,44063,Jason,Herrick,SquadraSF,,42306,398.64,414.32398245614,
Men Cat 3  ,37,19600,Terrence,Langeman,Peninsula Velo Racing,,65291,420.55,417.36204385965,
Men Cat 3  ,38,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,399.97,420.40010526316,
Men Cat 3/4 Master 35-99,1,21070,Scott,Leahy,SJBC,,20630,341,301.59983333333,
Men Cat 3/4 Master 35-99,2,38911,Francisco,Padilla,Taleo Racing,,160213,310.89,304.16377777778,
Men Cat 3/4 Master 35-99,3,38670,Aaron,Patterson,SJBC,,334718,418.53,306.72772222222,
Men Cat 3/4 Master 35-99,4,16725,Anthony,Borba,Third Pillar,,255377,379.38,309.29166666667,
Men Cat 3/4 Master 35-99,5,16057,Shawn,Oliver,SJBC,,46241,344.09,311.85561111111,
Men Cat 3/4 Master 35-99,6,17379,Eric,Davis,SquadraSF,,207923,359.27,314.41955555556,
Men Cat 3/4 Master 35-99,7,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,358.87,316.9835,
Men Cat 3/4 Master 35-99,8,28460,Gregory,Spanier,Taleo Racing,,332082,303.84,319.54744444444,
Men Cat 3/4 Master 35-99,9,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,361.2,322.11138888889,
Men Cat 3/4 Master 35-99,10,16757,Randall,Smith,Peninsula Velo Racing,,185237,330.05,324.67533333333,
Men Cat 3/4 Master 35-99,11,15415,Sascha,Messner,Taleo Racing,,280562,286.41,327.23927777778,
Men Cat 3/4 Master 35-99,12,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,375.27,329.80322222222,
Men Cat 3/4 Master 35-99,13,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,379.05,332.36716666667,
Men Cat 3/4 Master 35-99,14,19592,Thuy,Nguyen,Garden City Cyclists,,258231,419.87,334.93111111111,
Men Cat 3/4 Master 35-99,15,44038,Phill,Mai,,,367421,395.93,337.49505555556,
Men Cat 3/4 Master 35-99,16,15416,Daniel,Burns,Third Pillar,,292461,355.97784378754,340.059,
Men Cat 3/4 Master 35-99,17,16006,Santiago,Bolon,International Christian Cycling,,195384,376.53,342.62294444444,
Men Cat 3/4 Master 35-99,18,16458,Scott,Riddle,SJBC,,270475,385.96,345.18688888889,
Men Cat 3/4 Master 35-99,19,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,379.19,347.75083333333,
Men Cat 3/4 Master 35-99,20,15673,Mark,Robertson,Taleo Racing,,237380,354.07,350.31477777778,
Men Cat 3/4 Master 35-99,21,16675,Jason,Neu,SJBC,,305688,360.43,352.87872222222,
Men Cat 3/4 Master 35-99,22,17279,Matt,Kramer,LangeTwins Winery p/b Great Basin Imaging,,183871,307.67695046851,355.44266666667,
Men Cat 3/4 Master 35-99,23,15866,Erik,Camacho,SJBC,,303224,383.54,358.00661111111,
Men Cat 3/4 Master 35-99,24,16342,Rick,Graves,Taleo Racing,,100365,335.09,360.57055555556,
Men Cat 3/4 Master 35-99,25,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,320.33057779731,363.1345,
Men Cat 3/4 Master 35-99,26,38674,John,Lenoach,San Jose Bicycle Club,,335218,386.31,365.69844444444,
Men Cat 3/4 Master 35-99,27,16335,William,Ruffner,Bay101 Racing,,220929,384.09,368.26238888889,
Men Cat 3/4 Master 35-99,28,65260,Alon,Golan,,,205510,350,370.82633333333,
Men Cat 3/4 Master 35-99,29,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,427.44,373.39027777778,
Men Cat 3/4 Master 35-99,30,38846,Christopher,Bond,Evergreen Cycling,,4171,489.42218603243,375.95422222222,
Men Cat 3/4 Master 35-99,31,36585,Brent,Christian,Folsom Bike/Mercedes Benz,,236257,529.47,378.51816666667,
Men Cat 3/4 Master 35-99,32,15642,Darryl,Moxley,Folsom Bike/Mercedes Benz,,86490,378.48,381.08211111111,
Men Cat 3/4 Master 35-99,33,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,415.64,383.64605555556,
Men Cat 3/4 Master 35-99,34,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,386.21,386.21,
Men Cat 3/4 Master 35-99,35,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,436.56700114542,388.77394444444,
Men Cat 3/4 Master 35-99,36,19604,Mike,Reed,Webcor/Alto Velo,,273849,414.95,391.33788888889,
Men Cat 3/4 Master 35-99,37,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,372.31,393.90183333333,
Men Cat 3/4 Master 35-99,38,41834,Donald,Lee,,,365851,465.44,396.46577777778,
Men Cat 3/4 Master 35-99,39,36584,Philip,Cooper,Peninsula Velo Racing,,333274,442.17,399.02972222222,
Men Cat 3/4 Master 35-99,40,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,390.86,401.59366666667,
Men Cat 3/4 Master 35-99,41,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,417.33,404.15761111111,
Men Cat 3/4 Master 35-99,42,266,Jason,Schmidt,,,231913,387.39,406.72155555556,
Men Cat 3/4 Master 35-99,43,36474,Don,Grijalva,SJBC,,333498,467.45,409.2855,
Men Cat 3/4 Master 35-99,44,37930,Kevin,Davidson,Taleo Racing,,335464,403.06212226103,411.84944444444,
Men Cat 3/4 Master 35-99,45,9426,Karl,Schilling,SJBC,,47556,404.60395989614,414.41338888889,
Men Cat 3/4 Master 35-99,46,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,329.92,416.97733333333,
Men Cat 3/4 Master 35-99,47,15659,Oscar,Nunez,SquadraSF,,220085,388.52,419.54127777778,
Men Cat 3/4 Master 35-99,48,15913,Eric,Clauss,SquadraSF,,198040,432.94,422.10522222222,
Men Cat 3/4 Master 35-99,49,15994,Jason,James,SquadraSF,,119309,374.41,424.66916666667,
Men Cat 3/4 Master 35-99,50,41695,Jason,Crawford,VSRT/DS Electric,,254697,484.55888917075,427.23311111111,
Men Cat 3/4 Master 35-99,51,60999,Bernard,Cushing,Webcor/Alto Velo,,380667,488.22,429.79705555556,
Men Cat 3/4 Master 35-99,52,16490,Peter,Tousignant,Taleo Racing,,231855,414.24,432.361,
Men Cat 3/4 Master 35-99,53,8606,Christian,Parker,CoreTechs Cycling Team,,213926,394.8,434.92494444444,
Men Cat 3/4 Master 35-99,54,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,439.97,437.48888888889,
Men Cat 3/4 Master 35-99,55,17377,German,Villa,Kovarus/Wells Fargo Racing Team,,224232,350,440.05283333333,
Men Cat 3/4 Master 35-99,56,44063,Jason,Herrick,SquadraSF,,42306,398.64,442.61677777778,
Men Cat 3/4 Master 35-99,57,16766,Richard,Jones,Major Motion Cycling Club,,255127,316.25,445.18072222222,
Men Cat 3/4 Master 35-99,58,16187,Todd,Munk,SJBC,,296426,366.7,447.74466666667,
Men Cat 3/4 Master 35-99,59,22305,Eric,Zagala,,,276373,441.50945051215,450.30861111111,
Men Cat 3/4 Master 35-99,60,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,399.97,452.87255555556,
Men Cat 3/4 Master 35-99,61,28260,Joseph,Sullivan,SJBC,,336936,346.36,455.4365,
Men Cat 3/4 Master 35-99,62,17863,Robert,Quandt-collier,Metromint Cycling,,180155,433.02,458.00044444444,
Men Cat 3/4 Master 35-99,63,16177,Rick,Morgan,SJBC,,267310,427.43,460.56438888889,
Men Cat 3/4 Master 35-99,64,37992,Manny,Managbanag,SJBC,,343360,528.52,463.12833333333,
Men Cat 3/4 Master 35-99,65,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,,305647,374.96,465.69227777778,
Men Cat 3/4 Master 35-99,66,36486,Tim,Huang,SJBC,,334324,485.82,468.25622222222,
Men Cat 3/4 Master 35-99,67,16659,Scott,Hayes,SJBC,,303558,489.98430555556,470.82016666667,
Men Cat 4  ,1,59404,Aaron,Alino,,,304600,367.01,336.9145,
Men Cat 4  ,2,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,388.36,340.98389583333,
Men Cat 4  ,3,65254,Tayler,Bates,,,325346,400,345.05329166667,
Men Cat 4  ,4,21023,Alex,Lockwood,Fusion Sport USA,,297814,437.99,349.1226875,
Men Cat 4  ,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.75,353.19208333333,
Men Cat 4  ,6,38674,John,Lenoach,San Jose Bicycle Club,,335218,386.31,357.26147916667,
Men Cat 4  ,7,39239,Alberto,Santosdavidson,Peninsula Velo Racing,,318892,368.53615442562,361.330875,
Men Cat 4  ,8,27476,Chris,King,Dolce Vita Cycling,,245892,426.53,365.40027083333,
Men Cat 4  ,9,28148,Deniz,Warraich,Tri Valley Velo,,329038,423.64,369.46966666667,
Men Cat 4  ,10,38030,Franco,Campilongo,SquadraSF,,261918,399.51,373.5390625,
Men Cat 4  ,11,39287,David,Christy,Taleo Racing,,356847,454.21,377.60845833333,
Men Cat 4  ,12,39151,Ansel,Mills,,,356378,423.96013211695,381.67785416667,
Men Cat 4  ,13,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,,303797,465.55,385.74725,
Men Cat 4  ,14,41834,Donald,Lee,,,365851,465.44,389.81664583333,
Men Cat 4  ,15,38434,Justin,Balderston,,,327014,448.35570160333,393.88604166667,
Men Cat 4  ,16,36566,Timothy,Mualchin,,,197634,392.27,397.9554375,
Men Cat 4  ,17,38846,Christopher,Bond,Evergreen Cycling,,4171,489.42218603243,402.02483333333,
Men Cat 4  ,18,37992,Manny,Managbanag,SJBC,,343360,528.52,406.09422916667,
Men Cat 4  ,19,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,439.97,410.163625,
Men Cat 4  ,20,41846,Raul,Arias j.r.,SJBC,,366768,371.94,414.23302083333,
Men Cat 4  ,21,38039,Steven,Noriega,,,330670,421.96,418.30241666667,
Men Cat 4  ,22,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,421.71,422.3718125,
Men Cat 4  ,23,16819,Nicholas,Tudoni,,,244476,431.17,426.44120833333,
Men Cat 4  ,24,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,415.28,430.51060416667,
Men Cat 4  ,25,16719,Mark,Davis,Sterling Sports Group,,64246,490.38,434.58,
Men Cat 4  ,26,44217,Kyle,Yugowa,,,367423,476.63,438.64939583333,
Men Cat 4  ,27,37930,Kevin,Davidson,Taleo Racing,,335464,403.06212226103,442.71879166667,
Men Cat 4  ,28,19857,Duke,Kang,Dolce Vita Cycling,,305020,428.54,446.7881875,
Men Cat 4  ,29,60727,Owsaldo,Padilla,Taleo Racing,,368409,481.63,450.85758333333,
Men Cat 4  ,30,28163,Frank,Yang,Berkeley Bicycle Club (BBC),,288185,491.09,454.92697916667,
Men Cat 4  ,31,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),,281233,451.71,458.996375,
Men Cat 4  ,32,19604,Mike,Reed,Webcor/Alto Velo,,273849,414.95,463.06577083333,
Men Cat 4  ,33,36549,Gabriel,Gandara,Team City Sacramento,,339042,445.54,467.13516666667,
Men Cat 4  ,34,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,448.96,471.2045625,
Men Cat 4  ,35,41871,Matthew,Lucero,Tri Valley Velo,,267000,399.14455887655,475.27395833333,
Men Cat 4  ,36,28646,Brandon,Iles,Peninsula Velo Cycling Club,,335188,428.07,479.34335416667,
Men Cat 4  ,37,28465,Rupert,Cox,SJBC,,309471,514.13,483.41275,
Men Cat 4  ,38,60983,Stefan,Cameron,Webcor/Alto Velo,,380661,508.5,487.48214583333,
Men Cat 4  ,39,4971,Daniel,Aduna,,,257600,471.04696144711,491.55154166667,
Men Cat 4  ,40,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,487.68,495.6209375,
Men Cat 4  ,41,60999,Bernard,Cushing,Webcor/Alto Velo,,380667,488.22,499.69033333333,
Men Cat 4  ,42,36486,Tim,Huang,SJBC,,334324,485.82,503.75972916667,
Men Cat 4  ,43,17410,David,Setton,Taleo Racing,,303681,479.69,507.829125,
Men Cat 4  ,44,38003,Oscar,Aguilera,Dolce Vita Cycling,,271253,400,511.89852083333,
Men Cat 4  ,45,21121,Tony,Dzoan,Fremont Freewheelers,,334594,475.83,515.96791666667,
Men Cat 4  ,46,28393,Chris,Evans,Peninsula Velo Racing,,321408,385.85,520.0373125,
Men Cat 4  ,52,19600,Terrence,Langeman,Peninsula Velo Racing,,65291,420.55,524.10670833333,
Men Cat 4  ,53,16678,Stephen,Youtsey,Dolce Vita Cycling,,102258,484.16230196572,528.17610416667,
Men Cat 5  ,1,65876,Nelson,Rudolph,,,374636,500,422.04375582916,
Men Cat 5  ,2,65877,Christopher,Barrett,SJBC,,317708,500,426.91602108983,
Men Cat 5  ,3,38631,Kyle,Iufer,Alto Velo Racing Club,,288297,424.01692481589,431.78828635051,
Men Cat 5  ,4,58070,Dean,Pogni,,,361134,489.56619704408,436.66055161119,
Men Cat 5  ,5,65598,Simon,Tuttle,,,382116,500,441.53281687187,
Men Cat 5  ,6,65878,Peter,Lucas,,,204515,500,446.40508213254,
Men Cat 5  ,7,65879,Alexander,Reimers,,,382216,500,451.27734739322,
Men Cat 5  ,8,39284,Sam,Schneider,,,383313,500,456.1496126539,
Men Cat 5  ,9,39197,Zane,Adamo,Team Go Ride,,353442,478.54,461.02187791458,
Men Cat 5  ,10,65880,David,Bryan,San Jose Bicycle Club,,210778,500,465.89414317526,
Men Cat 5  ,11,63341,Marcus,Carr,University of California-Berkeley,,350790,566.18324378837,470.76640843593,
Men Cat 5  ,12,60302,Barry,Obrien,,,364622,461.14117893098,475.63867369661,
Men Cat 5  ,13,41839,Bernard,Orencia,,,366781,552.89903846292,480.51093895729,
Men Cat 5  ,14,65881,Stuart,Johnson,,,177355,500,485.38320421797,
Men Cat 5  ,15,63337,Don,Jarvis,,,367418,447.99887988057,490.25546947864,
Men Cat 5  ,16,17813,Jason,Allen,,,202003,505.76021018455,495.12773473932,
Men Cat 5  ,17,63338,Nat,Green,,,361312,457.45362899319,500,
Men Cat 5  ,18,17419,Michael,Chase,,,309589,500,504.87226526068,
Men Cat 5  ,19,65882,James,Li,,,384449,500,509.74453052136,
Men Cat 5  ,20,42112,David,Krumwiede,University of California-Berkeley,,367584,550.60302579654,514.61679578203,
Men Cat 5  ,21,60726,Garcia,Matthew,,,360641,467.16,519.48906104271,
Men Cat 5  ,22,65883,Mike,Betley,,,382133,500,524.36132630339,
Men Cat 5  ,23,43806,Anton,Bennett,,,375484,468.15,529.23359156407,
Men Cat 5  ,24,65884,Benjamin,Parkin,,,383524,500,534.10585682474,
Men Cat 5  ,25,20953,Ethan,Smith,,,305615,500,538.97812208542,
