Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,23,29,660.16333333333,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,25,34,574.04024509804,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,25,33,560.990625,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,11,12,461.62585210209,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,6,16,569.3719047619,
Leland Kermesse,2012-04-21,Women Cat 4  ,12,27,590.53508333333,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,14,24,601.58477777778,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,11,15,626.97262491497,
Monsters of the Midway,2012-05-12,Women Cat 4  ,6,27,531.29570833333,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,8,10,628.45236825397,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,22,41,570.0610877193,
Tour of Galena - TT,2012-06-9,Women Cat 4,8,29,500.41279511278,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,24,35,619.03270588235,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,19,27,644.33975,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,9,16,617.73329618781,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,10,14,623.15475741851,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,44,45,557.55936363636,
Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,4,5,,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 4  ,6,7,643.96685836492,
Velosport/American Equity Road Race,2012-07-14,Women Cat 4  ,2,5,,
Villa Park Grand Prix,2012-08-19,Women Cat 4  ,5,14,519.30580952381,
Hillsboro-Roubaix,2013-03-23,Women 4,DNF,33,702.00817777778,
Gapers Block Crits,2013-03-25,Women Cat 4,2,26,503.07461538462,
Gapers Block Crits,2013-03-26,Women Cat 4,1,21,506.9655,
Gapers Block Crits,2013-03-27,Women Cat 4,14,27,600,
Gapers Block Crits,2013-03-28,Women Cat 4,22,30,638.0672,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,6,28,477.84664285714,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,17,23,574.22333333333,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,6,14,572.26,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,12,22,565.6,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,8,18,517.32772916667,
Monsters of the Midway,2013-05-11,Women Cat 3/4,18,43,531.73382539683,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,16,24,487.08757575758,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,6,13,529.86980555556,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,11,18,581.99946296296,
Tour of Galena - TT,2013-06-8,Women Cat 4,5,34,486.48342351596,
Tour of Galena - RR,2013-06-8,Women Cat 4,9,39,506.79480147976,
Tour of Galena - Crit,2013-06-9,Women Cat 4,9,28,531.28224358974,
Tour of Galena,2013-06-9,Women Cat 4,6,27,500.40132551131,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,25,44,538.15501251361,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,4,22,515.10004029655,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,11,18,560.25521593006,
Vernon Hills Grand Prix,2013-08-11,Women Cat 4 Open,2,4,,
Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,7,7,593.544,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,5,13,554.16533333333,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,7,16,541.92123809524,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,2,12,495.64194444444,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,10,13,518.11316666667,
THF Realty Gateway Cup,2013-08-31,Women 3/4,23,35,556.53892156863,
THF Realty Gateway Cup,2013-09-1,Women 3/4,20,31,560.36392857143,
THF Realty Gateway Cup,2013-09-2,Women 3/4,17,32,518.89071111111,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,16,33,543.34651041667,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,15,26,513.21108974359,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,15,24,535.50616666667,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,22,24,644.16476282051,
Spring Super Criterium,2015-04-11,Women Cat 3/4,25,34,614.42800980392,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,11,17,523.94204166667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,16,19,497.19233333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,7,22,493.9,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,17,25,447.56952797261,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,14,20,483.20457796783,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Fixed gear Open,2,12,463.08944444444,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,43,48,614.49192753623,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,33,53,545.15553846154,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,32,51,545.51908,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,20,43,495.0869047619,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,1,29,427.22983333333,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,1,22,405.11685451786,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,14,21,490.9697,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,1,25,432.29583333333,
Tour of St. Louis,2016-03-20,Women Cat 3/4,1,11,406.68306385257,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,5,48,440.46413261572,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,7,48,415.86965868782,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,DNF,47,650.88945454545,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,6,14,402.70657142857,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,1,30,399.76916666667,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,22,23,513.08547296389,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,18,24,470.87289946182,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,12,26,424.50605555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,55,68,466.31021875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,8,8,548.12574485069,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,48,60,476.89170833333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,14,31,408.61186666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,15,25,404.83266666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,13,20,502.61401498542,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,21,34,412.45597058824,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,36,42,480.48288888889,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,37,41,461.88733333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,34,54,440.72077333333,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,6,15,411.59638888889,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,52,66,466.66478645833,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,42,70,415.77624019608,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,39,66,407.03816129032,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,40,57,446.0355,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,7,20,420.757,
Spring Super Crit,2017-04-9,Men Cat 3,30,37,444.87851851852,
HCC Muskego Park Criterium,2017-04-23,Women  Open,6,10,453.13,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,5,17,407.95241666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,25,28,486.848,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,49,79,413.21062689182,
