Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,7,27,278.07692307692,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,5,51,220.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,3,73,300.41666666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,5,35,266.76470588235,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,2,18,261.25,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),2,16,261.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,14,72,304.11676618919,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,19,69,281.47058823529,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,11,64,285.21527933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,7,55,266.11111111111,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,1,53,255,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,11,48,275.83333333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,15,48,253.67647058824,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,14,42,175.43797048562,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,73,84,260.10644019295,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,71,81,248.78107922719,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,69,77,250.05899964557,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,67,76,246.76110526316,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,9,16,239.10861904762,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,6,12,241.00598787884,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,40,67,271.45207575758,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,19,25,309.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,10,31,274.1016,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,26,42,279.93616262558,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,15,40,267.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,31,34,329.22047086428,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,19,34,277.17585425179,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,13,25,215.286,
