Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,4,9,581.94429545455,
McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate B ,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,8,19,580,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,12,15,618.75,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,5,6,651.54261475906,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,5,6,651.54261475906,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,4,6,605.31194783634,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,5,6,633.15470754785,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,4,6,605.31194783634,
FlapJack Flats Time Trial,2021-02-7,Women  Cat4,1,1,,
