First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Porter,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,26,15,,
Dennis,Porter,Wattfest,2023-03-18,Men CAT1/2/3,24,26,343.25595564693,
Will,Hess,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,25,44,459.64285714286,
Will,Hess,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,16,49,428.52272727273,
Larry,Bratton,West Mountain Road Race,2021-05-1,Men Masters 55+,12,13,614.81296083003,
Larry,Bratton,East Canyon Road Race,2021-04-17,Men Master 55+,13,16,563.60142857143,
Brandon,Pierce,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,3,20,396,
John,Osguthorpe,Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,2,4,,
Osguthorpe,John,Goshen Road Race,2020-05-30,Men Masters 35+ Open,3,8,352.5792410915,
Billy,Rappleye,Goshen Road Race,2020-05-30,Men Masters 35+ Open,5,8,403.85,
Curtis,Cole,O-Town Throwdown,2019-07-21,Men 4-5,4,15,400.74554624758,
Steve,Harward,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,4,33,417.99902242052,
Bradon,Martin,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,4,17,407.8125,
Brad,Matlack,Antelope Island Classic,2019-05-4,Men Masters 60-64 Cat 1/2/3/4,6,8,566.108,
Paul,Burger,Antelope Island Classic,2019-05-4,Men Cat 3/4,24,1,,
Steve,Harward,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,2,8,405.228,
William,Black,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,1,21,342.14560606061,
Brad,Matlack,East Canyon Road Race,2019-04-13,Men Masters 55+,9,11,576.0123,
Larry,Bratton,East Canyon Road Race,2019-04-13,Men Masters 55+,11,11,639.4205,
Nathan,Spratt,Murray Criterium,2019-03-29,Men Senior  Cat 34,1,33,331.11973978083,
Cam,Candelaria,Murray Criterium,2019-03-29,Men Senior  Pro 123,11,15,391.14873776786,
Nat,Harward,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,8,20,403.16660051433,
James,Howton,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,14,27,444.062102628,
Nat,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,5,18,452.28678853621,
Steve,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,9,18,490.45735770724,
William,Black,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,2,36,344.57837927593,
Niels,Wheelwright,Antelope Island Classic,2018-05-5,Men Jr 17-18,1,2,,
Paul,Burger,Antelope Island Classic,2018-05-5,Men Cat 3/4,24,38,424.3187037037,
Justin,Wilson,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,2,14,314.75042857143,
James,Howton,Tax Day Circuit Race,2018-04-28,Men Cat4/5,8,8,,
Larry,Bratton,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,13,13,615.04083333333,
William,Black,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,5,35,427.72963927106,
Paul,Burger,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,15,29,397.20763095042,
Andrew,Yapias,West Mountain Road Race,2017-09-2,Men Cat 4,7,12,468.91054034518,
Andrew,Yapias,Ophir Road Race,2017-07-15,Men Cat 4/5,13,17,478.3355,
Justin,Wilson,Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,3,10,332.3066,
Justin,Wilson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,2,12,329.49304163311,
Andrew,Yapias,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,24,24,537.42398924389,
Andrew,Yapias,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,24,24,490.52314545759,
Andrew,Yapias,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,23,24,544.54567297579,
Andrew,Yapias,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,24,24,539.34065591056,
Andrew,Yapias,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,33,53,451.46311858974,
Andrew,Yapias,Antelope Island Classic,2017-05-6,Men CAT 4/5,33,51,474.0451987038,
Justin,Wilson,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,1,16,308.16466666667,
Steve,Harward,Antelope Island Classic,2017-05-6,Men CAT 5,1,16,425,
Richard,Hawley,Antelope Island Classic,2017-05-6,Men CAT 5,4,16,453.125,
Brandon,Dubovik,Antelope Island Classic,2017-05-6,Men CAT 5,12,16,509.375,
Justin,Wilson,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,4,19,358.56816535654,
Andrew,Yapias,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,14,16,537.87322916667,
Weston,Woodward,Harvest Moon Criterium,2016-09-17,Men  Cat 3,1,18,295.715,
Bryce,Olsen,Harvest Moon Criterium,2016-09-17,Men  Pro 123,6,19,292.93874074074,
James,Derrick,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,4,43,337.26642857143,
Rick,Miller,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,10,43,358.17761904762,
Lari,Todd,Tour of Park City,2016-08-20,Women,3,6,483.33333333333,
David,Michaels,Tour of Park City,2016-08-20,Men,19,97,,
Jennifer,Richins,Heber Valley Circuit Race,2016-08-13,Women  Cat 4,4,4,,
Daxton,Kennington,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,11,27,402.45033333333,
Bryce,Olsen,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,6,33,281.12818518519,
Bryce,Olsen,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,12,42,311.68200895061,
Justin,Wilson,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,19,30,343.10087541699,
Weston,Woodward,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,2,19,329.33383999568,
Weston,Woodward,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,1,35,311.14816666667,
Daxton,Kennington,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,4,35,331.59503030303,
Jared,Meyers,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,7,28,382.11601176141,
Weston,Woodward,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,3,35,325.75088235294,
Daxton,Kennington,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,11,35,370.27841176471,
James,Derrick,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,6,43,361.38946031746,
Weston,Woodward,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,4,22,323.0165,
Daxton,Kennington,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,10,22,367.4195,
Rachelle,Lyle,Bear Lake Classic - RR,2016-05-14,Women Womens Cat 3/4,7,11,598.49745,
Bryce,Olsen,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,9,20,296.61387190476,
Weston,Woodward,Antelope Island Classic,2016-05-7,Men  Cat 3/4,6,35,345.43554201507,
Daxton,Kennington,Antelope Island Classic,2016-05-7,Men  Cat 3/4,11,35,363.68970522563,
Wade,Okelberry,Antelope Island Classic,2016-05-7,Men  Cat 5,10,17,509.375,
Rachelle,Lyle,Antelope Island Classic,2016-05-7,Women  Cat 3/4,6,8,562.1745,
Daxton,Kennington,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,13,35,391.24165340937,
Daxton,Kennington,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,21,35,439.79403921569,
Daxton,Kennington,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,13,35,417.60121161499,
Daxton,Kennington,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,13,35,403.88147759913,
Elizabeth,Dewitte,Harvest Moon Criterium,2015-09-19,Women Cat 4,2,3,,
James,Derrick,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,9,56,,
James,Derrick,Tour de Park City,2015-08-15,Men Cat4/5 A,9,48,393.1601759658,
Bryce,Olsen,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,9,17,304.14,
Paul,Burger,Heber Valley Circuit Race,2015-07-25,Men Cat 3,10,19,375.01,
Jason,Linder,Porcupine Hill Climb,2015-06-6,Men Cat3/4,2,6,354.70346275689,
Weston,Woodward,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,57,57,494.54842660172,
Eric,Martin,Bikes 4 Kids - TT,2015-05-30,Men Master 35+,6,7,355.01291850315,
Weston,Woodward,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,23,59,377.0308974359,
Eric,Martin,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,7,7,373.67671829448,
Weston,Woodward,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,41,60,434.59135969017,
Eric,Martin,Bikes 4 Kids - GC,2015-05-30,Men Master 35+,6,7,354.34351551012,
Weston,Woodward,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,30,59,393.40410344828,
Eric,Martin,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,7,7,375.0311275591,
Paul,Burger,Tour del Sol - RR,2015-03-29,Men 3-4,39,40,490.146125,
Paul,Burger,Tour del Sol - Crit,2015-03-28,Men 3-4,20,44,377.75095454545,
Weston,Woodward,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,17,19,418.68996851852,
Weston,Woodward,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,14,14,405.14711137566,
Andrew,Weir,Hell of the North,2014-04-5,Men Cat1/2/3  ,13,19,308.0429974358,
Jason,Linder,Hell of the North,2014-04-5,Men Cat4/5  ,3,22,365.88122727273,
Travis,Moulding,Hell of the North,2014-04-5,Men Cat4/5  ,14,22,468.69306060606,
Keith,Facer,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,66,66,521.36692240004,
Brandon,Odum,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,10,18,426.68452698061,
Josh,Brown,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,24,57,370.63293376119,
Josh,Brown,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,41,62,429.7508926795,
Josh,Brown,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,31,68,382.37588077865,
Josh,Brown,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,11,70,342.03535714286,
Tyler,Hendrickson,Hell of the North,2013-04-6,Men Cat 5,8,25,476.88177932504,
Tanner,Robison,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,26,33,285.21924132862,
John,Gill,Tour del Sol - RR,2013-03-24,Men Cat 5,42,42,585.86175693122,
Dustin,Nielsen,Tour del Sol - RR,2013-03-24,Men Cat 3/4,65,67,475.63717222222,
Tanner,Robison,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,26,45,301.545375,
John,Gill,Tour del Sol - Crit,2013-03-23,Men Cat 5,24,44,516.12411544635,
Dustin,Nielsen,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,35,71,378.15,
Casey,Nielsen,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,45,71,397.60808823529,
Tanner,Robison,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,34,45,286.41318181818,
Casey,Nielsen,Tour del Sol - TT,2013-03-23,Men Cat 3/4,25,71,353.88362380952,
Dustin,Nielsen,Tour del Sol - TT,2013-03-23,Men Cat 3/4,63,71,434.17201428571,
Tanner,Robison,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,18,45,227.84427353377,
Martin,Acosta,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,6,41,211.96472503299,
Darren,Goff,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,16,41,243.21472503299,
Clinton,Mortley,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,35,41,296.33972503299,
Martin,Acosta,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,6,42,201.6934538144,
Darren,Goff,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,16,42,237.52966216237,
Clinton,Mortley,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,40,42,298.45121635391,
Darren,Goff,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,10,42,248.62856750259,
Clinton,Mortley,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,20,42,272.43809131212,
Martin,Acosta,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,38,42,315.29523416926,
Darren,Goff,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,4,45,206.78781734398,
Martin,Acosta,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,30,45,268.69257924874,
Clinton,Mortley,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,41,45,294.88305543922,
