Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2014-03-16,Men Cat 5  ,16,64,437.9023406033,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,67,67,535.45416666667,
Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,3,4,,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,17,20,583.85491443567,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,DNF,24,536.44583333333,
 Bariani Road Race,2015-03-15,Men Cat 5,16,61,456.70705011285,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,19,75,425.56553030303,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,14,30,492.0493452381,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,DNF,31,577.66593625992,
Snelling Road Race,2016-02-20,Men Master 55+,23,57,427.38145833333,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,28,51,443.49977083333,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,2,25,369.16316748336,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,31,47,490.28057418461,
