Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,35,46,553.85110869565,
Appalachia Visited Road Race,2014-08-23,Men 5,11,19,513.85644444444,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,9,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,25,58,481.01495544263,
All American Road Race,2015-04-18,Men Cat 5,27,41,542.226,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,10,50,422.47737909417,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,22,26,540.38461538462,
Kelly Cup,2015-05-17,Men SENIOR 5,4,23,444.63122130086,
Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,23,31,580.11852389906,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,21,55,453.13340740741,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,10,19,478.92,
Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,13,13,519.04275,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,8,19,453.00411111111,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,8,52,400.05188888889,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,4,20,428.87043333333,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,3,19,385.48627777778,
Route One Rampage,2016-03-12,Men 4/5,18,73,427.52285747349,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,8,61,390.06703807987,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,1,24,347.803,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,4,28,381.37114285714,
Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,6,12,402.54313888889,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,2,24,374.13418055556,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,10,33,438.31655019277,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,3,27,378.28761538462,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,19,55,419.20996521976,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,37,53,494.63181905704,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,17,44,417.59626190476,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,19,44,417.56192837269,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,3,22,378.6452,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,16,18,484.86944444444,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,5,19,398.71111111111,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,4,24,386.633625,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,3,24,353.83990509259,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,3,19,367.86875925926,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,4,22,367.68027272727,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,9,41,409.5,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,16,52,416.36423280283,
Route One Rampage,2017-04-1,Men   M Cat 4/5,7,65,387.56258866932,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,1,49,371.75685,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,3,34,385.46676470588,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,14,56,381.40518265366,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,11,27,445.44261538462,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,3,83,354.3118018018,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,8,15,378.07,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,12,25,414.08151388889,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,31,60,407.32,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,31,32,458.6255332801,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,49,59,477.92340871655,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,27,32,442.28641245844,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,16,24,388.806125,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,21,46,400.33421997377,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,59,89,473.84209848485,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,25,32,408.27058333333,
Ride Sally Ride,2018-05-6,Men Cat 3,11,45,383.43590909091,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,9,63,363.24079032258,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,34,37,437.34597222222,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,9,25,348.06105555556,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,6,49,334.14704347826,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,13,35,339.89137254902,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,16,89,373.51289392667,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,10,32,406.18669166667,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,26,51,449.46688405797,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,19,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,42,42,481.31094408807,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,23,25,442.12144878399,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,21,23,450.40204545455,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,13,30,360.05036666667,
Tour de Tysons,2019-03-16,Men Cat3/4  3,6,84,359.88734973028,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,24,42,450.37319791667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,10,70,364.90418608006,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,5,30,338.20933333333,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,16,85,390.6330625,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,4,46,354.33860833333,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,6,22,389.42574147727,
Tour of Washington County - RR,2019-06-15,Men Cat 3,19,31,421.54025,
Tour of Washington County - TT,2019-06-16,Men Cat 3,28,28,503.01679331223,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,15,25,434.73860515873,
Tour of Washington County ,2019-06-16,Men Cat 3,21,24,465.13241338899,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,DNF,47,379.63031884553,
