Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,118035,Vincent,Marcotte,Langlois Brown Racing,0:13:19.92,,263.07,263.07,
Men Master 40+ Cat 1/2/3/4,2,82547,Jeffrey,Werner,Langlois Brown Racing,0:13:23.70,,280.16,278.14514957265,
Men Master 40+ Cat 1/2/3/4,3,64852,Dave,Johnson,Pender Racing p/b Neighborhood,0:13:58.89,,350,292.51611965812,
Men Master 40+ Cat 1/2/3/4,4,179417,Andrew,Haughian,Pender Racing p/b Neighborhood,0:14:12.97,,300.80769230769,306.88708974359,
Men Master 40+ Cat 1/2/3/4,5,101913,Jon,Bula,Pender Racing p/b Neighborhood,0:14:20.53,524358,350,321.25805982906,
Men Master 40+ Cat 1/2/3/4,6,179424,Michael,Wegner,Langlois Brown Racing,0:14:28.26,,381.36064043789,335.62902991453,
Men Master 40+ Cat 1/2/3/4,7,160946,Jonathan,Wood,Langlois Brown Racing,0:14:28.92,,393.71,350,
Men Master 40+ Cat 1/2/3/4,8,92444,Julian,Soh,Audi Cycling Team,0:14:36.91,417595,391.96,364.37097008547,
Men Master 40+ Cat 1/2/3/4,9,144175,Graham,Fox,Pender Racing p/b Neighborhood,0:14:44.93,,350,378.74194017094,
Men Master 40+ Cat 1/2/3/4,10,39773,David,Chipchase,Liquid Velo,0:14:45.97,220071,347.57,393.11291025641,
Men Master 40+ Cat 1/2/3/4,11,159956,Thomas,Horan,Fell Swoop,0:15:13.09,498642,384.61874518599,407.48388034188,
Men Master 40+ Cat 1/2/3/4,12,84826,Dee,Patterson,Catup.com,0:15:18.62,408312,444.49,421.85485042735,
Men Master 40+ Cat 1/2/3/4,13,107720,Matt,Dente,Fell Swoop,0:16:01.82,457077,477.4361799807,436.22582051282,
Men Master 40+ Cat 4/5,1,101680,Jeremy,Cucco,Hagens Berman,0:14:52.03,439012,406.44,388.56721956213,
Men Master 40+ Cat 4/5,2,82510,Bruce,Krebs,Liquid Velo,0:15:09.31,297176,435.38216787944,396.91281805735,
Men Master 40+ Cat 4/5,3,159967,Zach,Juracich,Liquid Velo,0:15:14.45,548473,496.19,405.25841655257,
Men Master 40+ Cat 4/5,4,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:15:17.08,66117,454.63561278069,413.60401504779,
Men Master 40+ Cat 4/5,5,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,0:15:22.87,458875,481.3959354415,421.94961354301,
Men Master 40+ Cat 4/5,6,153409,Tyler,Free,Liquid Velo,0:15:23.31,543233,429.62098892945,430.29521203823,
Men Master 40+ Cat 4/5,7,76061,Jeff,Pozarski,Caliber Home Loans/Gerk's,0:15:26.00,380539,439.87941593181,438.64081053345,
Men Master 40+ Cat 4/5,8,152030,Jonas,Bakkane,Egencia,0:15:34.01,414541,478.7772271634,446.98640902867,
Men Master 40+ Cat 4/5,9,161378,Louis,Mcgranaghan,Liquid Velo,0:15:43.18,548767,545.49,455.3320075239,
Men Master 40+ Cat 4/5,10,92445,Chris,Joosse,Tacoma Bike Racing Team,0:15:46.76,420117,439.14,463.67760601912,
Men Master 40+ Cat 4/5,11,176649,Gary,Winberg,Fount Cycling Guild,0:15:49.62,569329,478.03,472.02320451434,
Men Master 40+ Cat 4/5,12,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,0:16:07.57,460553,444.6224586994,480.36880300956,
Men Master 40+ Cat 4/5,13,59946,Emil,Hillding,0,0:16:10.91,438716,464.01802570252,488.71440150478,
Men Master 40+ Cat 4/5,14,161375,Aaron,Locke,Morgan Stanley Racing p/b Old T,0:16:16.16,551591,479.49532452145,497.06,
Men Master 40+ Cat 4/5,15,163755,Erik,Johnson,Morgan Stanley Racing p/b Old T,0:16:16.76,548601,502.88681366385,505.40559849522,
Men Master 40+ Cat 4/5,16,162350,Bruno,Zbinden,Liquid Velo,0:16:29.04,555172,518.79,513.75119699044,
Men Master 40+ Cat 4/5,17,175318,Michael,Litke,Liquid Velo,0:16:29.61,574214,514.29059753788,522.09679548566,
Men Master 40+ Cat 4/5,18,122868,Ryan,Durrie,Liquid Velo,0:16:40.91,481947,565.857,530.44239398088,
Men Master 40+ Cat 4/5,19,102048,James,Shields,Liquid Velo,0:16:53.38,433155,515.96399565339,538.7879924761,
Men Master 40+ Cat 4/5,20,160962,Battugs,Chadraa,Nomad Cycling Club,0:17:09.36,546267,538.58,547.13359097133,
Men Master 40+ Cat 4/5,21,118009,James,Wright,Taco Time Northwest Cycling Tea,0:17:10.03,458971,497.93,555.47918946655,
Men Master 40+ Cat 4/5,22,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old T,0:17:17.83,493465,543.63,563.82478796177,
Men Master 40+ Cat 4/5,23,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,0:17:25.68,554195,540.69984848485,572.17038645699,
Men Master 40+ Cat 4/5,24,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,0:17:26.02,552312,587.8413870195,580.51598495221,
Men Master 40+ Cat 4/5,25,21047,David,Friedt,Taco Time Northwest Cycling Tea,0:17:58.38,209057,576.89,588.86158344743,
Men Master 40+ Cat 4/5,26,174796,Christopher,Staats,Spin to Win/Fell Swoop,0:20:58.38,553261,500.87620238095,597.20718194265,
Men Master 50+ Open,1,175315,Dieter,Fox,Fount Cycling Guild,0:14:15.75,572070,343.22882823261,288.2608062186,
Men Master 50+ Open,2,36137,Mark,Sherman,Langlois Brown Racing,0:14:18.45,,326.28,304.93826897023,
Men Master 50+ Open,3,179534,John,Van der vliet,COMOX VALLEY CYCLING CLUB,0:14:34.90,,367.01309229907,321.61573172185,
Men Master 50+ Open,4,49377,Sean,Murphy,Tacoma Bike Racing Team,0:14:37.93,120568,347.88225253893,338.29319447347,
Men Master 50+ Open,5,12060,Sean,Phillips,DropBar Racing,0:14:42.22,274488,323.22,354.9706572251,
Men Master 50+ Open,6,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:14:44.65,14767,360.3,371.64811997672,
Men Master 50+ Open,7,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:16:02.44,242755,409.63807315762,388.32558272834,
Men Master 50+ Open,8,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,0:16:14.32,207153,443.44675983044,405.00304547997,
Men Master 50+ Open,9,13490,Gregory,Kauper,DropBar Racing,0:16:33.41,221706,411.31479926351,421.68050823159,
Men Master 50+ Open,10,11852,Bukie,Mabayoje,0,0:17:09.79,332662,510.15,438.35797098321,
Men Master 50+ Open,11,160963,Anthony,Pawley,Team Tomato,0:17:30.61,27483,532.55,455.03543373484,
Men Master 50+ Open,12,151334,Roberto,Castro,Wenatchee Valley Velo,0:17:34.30,132310,531.09430950074,471.71289648646,
Men Master 60+ Open,1,118063,David,Gordon,Olympia Orthopaedic Associates,0:14:45.14,279863,342.19,342.19,
Men Master 60+ Open,2,45617,Paul,Coffee,Morgan Stanley Racing p/b Old T,0:14:51.88,331942,446.37976010021,384.30060152288,
Men Master 60+ Open,3,15317,Gilbert,Tarin,Splunk Race Team,0:15:18.31,252241,407.92,405.2206043507,
Men Master 60+ Open,4,45620,John,Rombold,Este Racing,0:15:28.24,374507,550,426.14060717853,
Men Master 60+ Open,5,49746,Scott,Monett,Tacoma Bike Racing Team,0:15:29.40,343104,428.22,447.06061000635,
Men Master 60+ Open,6,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:15:33.69,203885,470.77,467.98061283417,
Men Master 60+ Open,7,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,0:16:31.24,277301,465.19122566834,488.90061566199,
Men Master 60+ Open,8,178722,Glenn,Silver,Allegro Cyclery Racing,0:17:43.03,527458,557.9,509.82061848981,
Men Master 60+ Open,9,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old T,0:17:48.22,97514,549.05818731818,530.74062131763,
Men Master 60+ Open,10,64638,Cris,Haley,TEAM CLEAN POWER,0:17:48.22,339656,508.44161262626,551.66062414546,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,0:12:51.66,321012,221.92,203.7535,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,0:12:52.31,,223.76,209.28835542216,
Men Senior Cat 1/2,3,45630,Cooper,Rombold,Este Racing,0:13:01.21,371675,284.06,214.82321084431,
Men Senior Cat 1/2,4,151290,Patrick,Riddell,Langlois Brown Racing,0:13:02.49,,258.25,220.35806626647,
Men Senior Cat 1/2,5,118050,Dylan,Davies,Langlois Brown Racing,0:13:07.71,,237.12,225.89292168863,
Men Senior Cat 1/2,6,121849,Jack,Bardi,Velobody p/b Slocum,0:13:08.21,480063,267.64,231.42777711078,
Men Senior Cat 1/2,7,111867,Daniel,Lincoln,River City Bicycles - Bike Law,0:13:23.19,477978,218.89,236.96263253294,
Men Senior Cat 1/2,8,151283,Alexander,Amiri,Glotman Simpson Cycling,0:13:23.80,,293.43393131407,242.49748795509,
Men Senior Cat 1/2,9,10662,Zachary,Kovalcik,Black Lodge Cycling,0:13:24.45,266774,339.76748702589,248.03234337725,
Men Senior Cat 1/2,10,62147,Lewis,Elliot,CZracing/Bicycle Haus Racing,0:13:29.85,57576,279.86,253.56719879941,
Men Senior Cat 1/2,11,6749,Colin,Gibson,River City Bicycles - Bike Law,0:13:30.33,250723,150,259.10205422156,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Velobody p/b Slocum,0:13:34.06,315868,287.74,264.63690964372,
Men Senior Cat 1/2,13,164549,Kyle,Buckosky,Trek Red Truck Racing pb/Mosaic,0:13:39.37,,257.99,270.17176506588,
Men Senior Cat 1/2,14,86638,Keelan,Ontiveros,Velobody p/b Slocum,0:13:43.83,411501,371.85,275.70662048803,
Men Senior Cat 1/2,15,164555,Chris,Macleod,Trek Red Truck Racing pb/Mosaic,0:13:45.91,,320.03,281.24147591019,
Men Senior Cat 1/2,16,82524,Amiel,Flett-brown,Glotman Simpson Cycling,0:13:46.80,,299.41339582633,286.77633133235,
Men Senior Cat 1/2,17,116312,Scott,Ofarrell,Fount Cycling Guild,0:13:47.21,472368,325.47,292.3111867545,
Men Senior Cat 1/2,18,163476,Brendan,Armstrong,Trek Red Truck Racing pb/Mosaic,0:13:54.23,557236,303.61,297.84604217666,
Men Senior Cat 1/2,19,151264,Jackson,Bocksnick,Glotman Simpson Cycling,0:13:57.18,,366.53418726821,303.38089759881,
Men Senior Cat 1/2,20,49228,Benjamin,Peterson,Audi Cycling Team,0:13:58.44,354994,290.59,308.91575302097,
Men Senior Cat 1/2,21,148374,Sean,Hollenbeck,Western Bike Works,0:14:00.08,524702,282.16,314.45060844313,
Men Senior Cat 1/2,22,112843,Robert,Tornai,Therapeutic Associates Pacific,0:14:00.98,558843,337.61,319.98546386528,
Men Senior Cat 1/2,23,33790,Taylor,Little,Pender Racing p/b Neighborhood,0:14:03.00,321642,150,325.52031928744,
Men Senior Cat 1/2,24,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator C,0:14:04.07,298571,348.15045754419,331.0551747096,
Men Senior Cat 1/2,25,123963,Sean,Richardson,Cannodale / Fortius,0:14:06.00,,359.36033121724,336.59003013175,
Men Senior Cat 1/2,26,118037,Ryan,Short,Este Racing,0:14:06.42,217099,301.52,342.12488555391,
Men Senior Cat 1/2,27,165163,Joshua,Kropf,DC Bank Pro Cycling Team,0:14:13.07,,354.62210017134,347.65974097607,
Men Senior Cat 1/2,28,117999,Max,Ritzow,Velobody p/b Slocum,0:14:14.41,419058,326.07,353.19459639822,
Men Senior Cat 1/2,29,159955,David,Kuester,Fount Cycling Guild,0:14:16.07,551911,309.39,358.72945182038,
Men Senior Cat 1/2,30,57692,Lewis,Whiley,Caliber Home Loans / Gerk's,0:14:19.28,351580,309.43,364.26430724253,
Men Senior Cat 1/2,31,92431,Leif,Olson,Este Racing,0:14:25.74,360621,330.47,369.79916266469,
Men Senior Cat 1/2,32,49395,Ayden,Young,Audi Cycling Team,0:14:27.30,361728,353.54,375.33401808685,
Men Senior Cat 1/2,33,15110,Ian,Spivack,Family bike shop Racing,0:14:27.80,293867,329.07,380.868873509,
Men Senior Cat 1/2,34,123948,Riley,Pickrell,Trek Red Truck Racing pb/Mosaic,0:14:30.18,,369.41,386.40372893116,
Men Senior Cat 1/2,35,164568,Evan,Russell,TaG cycling race team,0:14:37.15,,358.03376144997,391.93858435332,
Men Senior Cat 1/2,36,102101,Wacek,Godycki,Therapuetic Associates Pacific,0:14:37.20,177947,325.57063857488,397.47343977547,
Men Senior Cat 1/2,37,49166,Christopher,Carter,Este Racing,0:14:40.17,306854,374.05893028796,403.00829519763,
Men Senior Cat 1/2,38,55830,Jeremy,Russell,River City Bicycles - Bike Law,0:14:40.49,422564,333.73833169066,408.54315061979,
Men Senior Cat 1/2,39,112819,Felipe,Nystrom,Western Bike Works,0:14:46.08,489099,378.42625863217,414.07800604194,
Men Senior Cat 1/2,40,112605,Brendan,Sheerin,Velobody p/b Slocum,0:14:46.52,433849,363.84,419.6128614641,
Men Senior Cat 1/2,41,138108,John,Bowie,Liquid Velo,0:14:47.43,510228,332.88055021023,425.14771688625,
Men Senior Cat 1/2,42,12513,Alex,Yale,Therapeutic Associates Pacific,0:14:48.77,389165,368.73648010581,430.68257230841,
Men Senior Cat 1/2,43,49363,Andrew,Austin,Liquid Velo,0:14:55.64,316276,406.91,436.21742773057,
Men Senior Cat 1/2,44,100366,David,Miller,Therapeutic Associates Pacific,0:15:10.59,375653,435.96,441.75228315272,
Men Senior Cat 3,1,131608,Stuart,Ayling,Este Racing,0:13:29.37,501118,360.74578043408,320.70216666667,
Men Senior Cat 3,2,179434,Artem,Shmidt,Hot Wheels T,0:13:57.93,478579,366.93,327.95295,
Men Senior Cat 3,3,126252,Chase,King,Audi Cycling Team,0:14:11.38,484447,390.25,335.20373333333,
Men Senior Cat 3,4,18163,Nathan,Hakken,Apex Racing,0:14:13.28,271870,383.91,342.45451666667,
Men Senior Cat 3,5,139848,Caleb,Bender,TaG cycling race team,0:14:24.27,573304,381.05,349.7053,
Men Senior Cat 3,6,164564,Colin,Fowlow,Glotman Simpson Cycling,0:14:26.04,,393.21,356.95608333333,
Men Senior Cat 3,7,11416,Cristian,Fuentes,Therapeutic Associates Pacific,0:14:27.26,362274,337.62,364.20686666667,
Men Senior Cat 3,8,159964,Maarten,Brugmans,Egencia,0:14:38.70,544241,386.76,371.45765,
Men Senior Cat 3,9,146758,Caden,Stockwell,Wenatchee Valley Velo,0:14:42.21,529344,426.82,378.70843333333,
Men Senior Cat 3,10,137919,Austin,Foxley,Fount Cycling Guild,0:14:43.36,510593,427.00730433937,385.95921666667,
Men Senior Cat 3,11,93460,Garrett,George,Liquid Velo,0:14:45.76,397667,435.46635762278,393.21,
Men Senior Cat 3,12,127825,Sean,Bunce,Fount Cycling Guild,0:14:46.22,495788,411.51,400.46078333333,
Men Senior Cat 3,13,159959,Zehao,Li,Audi Cycling Team,0:14:49.67,550883,333.38274739583,407.71156666667,
Men Senior Cat 3,14,97523,Evan,Mcbeath,Cannodale / Fortius,0:14:53.38,432277,412.72,414.96235,
Men Senior Cat 3,15,57683,Adrian,Magun,Apex Racing,0:14:59.28,375179,423.98,422.21313333333,
Men Senior Cat 3,16,166219,Trenton,Starkey,Fount Cycling Guild,0:15:01.23,559602,376.04,429.46391666667,
Men Senior Cat 3,17,132730,Ken,Daugherty,Fount Cycling Guild,0:15:23.89,501691,463.09,436.7147,
Men Senior Cat 3,18,152014,Connor,Mcgrady,Riverway Dental Racing,0:15:26.79,532908,439.60217262922,443.96548333333,
Men Senior Cat 3,19,13847,Ryan,Olson,Independent,0:15:38.78,,477.25,451.21626666667,
Men Senior Cat 3,20,44283,David,Mullen,Hagens Berman,0:15:40.72,306785,444.8,458.46705,
Men Senior Cat 3,21,156137,Aedan,Crocker,TaG cycling race team,0:15:45.34,,300,465.71783333333,
Men Senior Cat 4/5,1,166644,Evan,Blanshan,Audi Cycling Team,0:14:26.25,560353,407.34574198766,338.71366666667,
Men Senior Cat 4/5,2,174777,Zachary,Gudwin,Audi Cycling Team,0:14:27.65,570088,392.9,343.77213636364,
Men Senior Cat 4/5,3,154386,Ryan,Meinhardt,Audi Cycling Team,0:14:41.50,537036,400.45,348.83060606061,
Men Senior Cat 4/5,4,175237,Kieron,Crossley,WWU Cycling Team,0:14:51.39,572107,329.09,353.88907575758,
Men Senior Cat 4/5,5,174776,Elliott,Skopin,Apex Racing,0:14:51.49,571361,402.11,358.94754545455,
Men Senior Cat 4/5,6,175302,Richard,Newcombe,Fount Cycling Guild,0:15:01.15,571742,432.20680679691,364.00601515152,
Men Senior Cat 4/5,7,156999,Chris,Harbers,Audi Cycling Team,0:15:04.08,527659,372.73,369.06448484848,
Men Senior Cat 4/5,8,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:15:07.56,571141,410.94,374.12295454545,
Men Senior Cat 4/5,9,179465,Skylar,Sinow,Cannodale / Fortius,0:15:15.76,,438.33333333333,379.18142424242,
Men Senior Cat 4/5,10,153420,Claudio,Pozzi,Fount Cycling Team,0:15:21.40,535980,419.25775144912,384.23989393939,
Men Senior Cat 4/5,11,148919,Ben,Rotert,Allegro Cyclery Racing,0:15:21.46,527657,434.9,389.29836363636,
Men Senior Cat 4/5,12,123976,Manu,Moore,Cannodale / Fortius,0:15:22.80,474133,457.87,394.35683333333,
Men Senior Cat 4/5,13,164630,Kyle,Sanford,Wenatchee Valley Velo,0:15:24.59,558259,424.61,399.4153030303,
Men Senior Cat 4/5,14,164613,Evan,Richardson,Team Cannondale/Escape Velocity,0:15:31.15,,439.42792093994,404.47377272727,
Men Senior Cat 4/5,15,164622,Andreas,Broxson,Wenatchee Valley Velo,0:15:33.82,557409,490.2,409.53224242424,
Men Senior Cat 4/5,16,145626,Curt,Busch,Fount Cycling Guild,0:15:37.27,503548,434.05307994815,414.59071212121,
Men Senior Cat 4/5,17,145620,Mathew,Simmons,WWU Cycling Team,0:15:37.91,524668,413.7689595231,419.64918181818,
Men Senior Cat 4/5,18,145593,Justin,Laford,Taco Time Northwest Cycling Tea,0:15:38.20,523667,463.41371783652,424.70765151515,
Men Senior Cat 4/5,19,107844,Trey,Trefry,Broadmark/Mt Si MTB,0:15:38.21,389088,438.05846031746,429.76612121212,
Men Senior Cat 4/5,20,132771,Daniel,Rossano,Fount Cycling Guild,0:15:38.41,320774,470.93,434.82459090909,
Men Senior Cat 4/5,21,180973,Josh,Mcbee,0,0:15:41.34,23084,456.60828393205,439.88306060606,
Men Senior Cat 4/5,22,166220,Ryan,Dennison,0,0:15:42.80,560334,469.96708132592,444.94153030303,
Men Senior Cat 4/5,23,159962,Julian,Mydlil,Fount Cycling Guild,0:15:46.29,549209,469.93694211458,450,
Men Senior Cat 4/5,24,134959,Joel,Worman,Red Devils Cycling Academy,0:15:49.23,501237,474.12960011466,455.05846969697,
Men Senior Cat 4/5,25,118096,Aydin,Rezazadeh,Escape Velocity pb Fortius,0:15:53.94,,450,460.11693939394,
Men Senior Cat 4/5,26,45661,Jeff,Rasor,Apex Racing,0:15:54.49,210470,490.16,465.17540909091,
Men Senior Cat 4/5,27,147051,Stephen,Fontenot,OMG Racing,0:15:56.42,289009,493.12689536283,470.23387878788,
Men Senior Cat 4/5,28,146236,Larry,Peterson,Wenatchee Valley Velo,0:15:59.29,526236,469.31,475.29234848485,
Men Senior Cat 4/5,29,159969,Wenjia,Zhao,Audi Cycling Team,0:16:02.47,551329,396.36717519935,480.35081818182,
Men Senior Cat 4/5,30,132447,Andrew,Murphy,0,0:16:07.80,476520,558.33781818182,485.40928787879,
Men Senior Cat 4/5,31,182615,Thomas,Bondesson,Rapha Seattle,0:16:13.87,575953,450,490.46775757576,
Men Senior Cat 4/5,32,114466,William,Cucco,Hagens Berman,0:16:16.13,439021,586.13,495.52622727273,
Men Senior Cat 4/5,33,101080,Jesse,Maris,Tacoma Bike Racing Team,0:16:18.56,434174,445.7887362309,500.5846969697,
Men Senior Cat 4/5,34,165540,Ryan,Spivey,Apex Racing,0:16:25.00,559629,522.60887953328,505.64316666667,
Men Senior Cat 4/5,35,169122,Sam,Horn,Apex Racing,0:16:26.08,578305,178.85528708326,510.70163636364,
Men Senior Cat 4/5,36,174781,Ivan,Lesko,0,0:16:31.80,573784,490.56,515.76010606061,
Men Senior Cat 4/5,37,137426,Eric,Guan,Egencia,0:16:32.60,495776,509.83840890237,520.81857575758,
Men Senior Cat 4/5,38,174786,Craig,Saxby,Wenatchee Valley Velo,0:16:38.36,573310,537.72,525.87704545455,
Men Senior Cat 4/5,39,60306,David,Gambel,0,0:16:42.31,367299,506.12260411958,530.93551515152,
Men Senior Cat 4/5,40,182616,Kit,Culbert,RCC,0:16:50.20,522663,450,535.99398484848,
Men Senior Cat 4/5,41,165542,Matthew,Schoellhamer,Apex Racing,0:17:07.28,559651,519.19586188787,541.05245454545,
Men Senior Cat 4/5,42,82557,Bruce,Dejong,Mutual of Enumclaw,0:17:09.81,,570.29056140351,546.11092424242,
Men Senior Cat 4/5,43,175309,Morgan,Simental,Taco Time Northwest Cycling Tea,0:17:20.40,573932,559.99,551.16939393939,
Men Senior Cat 4/5,44,152006,Tristan,Crocker,TaG cycling race team,0:18:52.57,,450,556.22786363636,
Men Senior Cat 4/5,45,182617,Stewart,Johnston,0,0:20:17.92,579314,450,561.28633333333,
Women Senior Cat 1/2/3,1,163757,Michelle,Howe,Northwest Tri & Bike,0:14:50.31,557387,396.47,316.83466666667,
Women Senior Cat 1/2/3,2,151307,Holly,Simonson,Trek Red Truck Racing pb/Mosaic,0:15:27.86,,362.65,329.35971428571,
Women Senior Cat 1/2/3,3,136024,Sarah,Van dam,Trek Red Truck Racing pb/Mosaic,0:15:43.58,,425.78,341.88476190476,
Women Senior Cat 1/2/3,4,179552,Annabella,Stoll-dansereau,Cannodale / Fortius,0:15:50.10,557031,350,354.40980952381,
Women Senior Cat 1/2/3,5,15591,Heather,Nielson,Therapeutic Associates Pacific,0:15:53.09,237346,359.12,366.93485714286,
Women Senior Cat 1/2/3,6,101079,Jasmine,Soh,Trek Red Truck Racing pb/Mosaic,0:15:55.05,433550,398.48,379.4599047619,
Women Senior Cat 1/2/3,7,35795,Rachel,Geiter,0,0:15:56.26,334726,483.82246168276,391.98495238095,
Women Senior Cat 1/2/3,8,125481,Suzie,Brown,0,0:16:05.71,552423,350,404.51,
Women Senior Cat 1/2/3,9,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic,0:16:08.25,,404.51,417.03504761905,
Women Senior Cat 1/2/3,10,139876,Caitlin,Wallin,Team Cannondale,0:16:18.95,533406,487.8,429.5600952381,
Women Senior Cat 1/2/3,11,104685,Colleen,Grygier,Team Thrive p/b Kaiser Permanen,0:16:21.47,466552,506.25529019582,442.08514285714,
Women Senior Cat 1/2/3,12,139154,Margaux,Mcbirney,Liquid Velo,0:16:42.72,503370,478.78,454.61019047619,
Women Senior Cat 1/2/3,13,182618,Tori,Kalyniuk,TaG cycling race team,0:16:42.97,,350,467.13523809524,
Women Senior Cat 1/2/3,14,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:16:44.63,495210,520.77554008568,479.66028571429,
Women Senior Cat 1/2/3,15,134966,Rachel,Thody,Este Racing,0:17:24.41,494376,624.37,492.18533333333,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,0:15:29.84,573718,462.46,462.46,
Women Senior Cat 4/5,2,159974,Anna,Johnson,WWU Cycling Team,0:16:33.38,546059,567.9,481.74984533267,
Women Senior Cat 4/5,3,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:16:34.25,540177,513.25888171059,496.816007514,
Women Senior Cat 4/5,4,175321,Darci,Gillespie,Fount Cycling Guild,0:16:40.47,389923,565.96,511.88216969534,
Women Senior Cat 4/5,5,175323,Caitlin,Mcallister,Fount Cycling Guild,0:16:41.97,461801,594.25287488803,526.94833187667,
Women Senior Cat 4/5,6,152007,Aid,Wuerr,Cannodale / Fortius,0:16:49.61,530872,578.69,542.014494058,
Women Senior Cat 4/5,7,148928,Allie,Foote,Este Racing,0:16:52.95,554479,540.51,557.08065623934,
Women Senior Cat 4/5,8,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b W,0:17:27.00,575868,596.15602756871,572.14681842067,
Women Senior Cat 4/5,9,181218,Morgan,Aguirre,Fount Cycling Guild,0:17:32.02,579183,580.17308631598,587.21298060201,
Women Senior Cat 4/5,10,175238,Erika,Francoeur,WWU Cycling Team,0:18:00.63,549964,555.76550535626,602.27914278334,
Women Senior Cat 4/5,11,164626,Angela,Robertson,Devo,0:18:31.26,557626,673.33333333333,617.34530496467,
Women Senior Cat 4/5,12,165184,Kaelen,Coles-lyster,TaG cycling race team,0:18:39.77,,714.25,632.41146714601,
Women Senior Cat 4/5,13,53246,Samantha,Devoir,Allegro Cyclery Racing,0:18:46.41,360316,687.77,647.47762932734,
Women Senior Cat 4/5,14,178715,Ganchimeg,Byambaa,Nomad Cycling Club,0:19:35.52,,718.00668397802,662.54379150868,
Women Senior Cat 4/5,15,182619,Oyuna,Zandraa,Nomad,0:19:42.40,572905,600,677.60995369001,
Women Senior Cat 4/5,16,166653,Alycia,Staats,Egencia,0:22:42.40,556835,598.97759450441,692.67611587134,
