Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Master ,7,15,485.05603586922,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,DNF,44,579.16666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,39,53,510.75,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,48,55,618.05546136831,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,DNF,33,582.96965696896,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,31,40,569.71376065109,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,21,40,487.65301419172,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,34,39,606.41436842105,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,10,11,535.76056981864,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,10,11,535.76056981864,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,26,31,628.58724535811,
