Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,52222,Jason,Blodgett,Marian University,,300170,321.8137442027,272.23339419077,
Men A,2,27865,Frankie,Gonzalez,Ohio State University,,301623,315.95,279.24035835524,
Men A,3,53085,Anthony,Pratt,University of Notre Dame,,311360,323.06,286.24732251972,
Men A,4,24419,Jos,Chalmers,Marian University,,271372,352.01,293.25428668419,
Men A,5,24803,Ian,Mcshane,Marian University,,257336,305.15,300.26125084867,
Men A,6,142269,Zach,Nehr,Marian University,,267850,308.64,307.26821501314,
Men A,7,24322,Andrew,Dillman,Marian University,,261876,321.08,314.27517917762,
Men A,8,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,373.43927049581,321.2821433421,
Men A,9,37052,Nathan,Labecki,Marian University,,209414,322.7,328.28910750657,
Men A,10,120130,Justin,Miller,Purdue University,,303484,377.91,335.29607167105,
Men A,11,53113,Brett,Beddow,Wayne State University,,279808,344.26,342.30303583552,
Men A,12,75146,Joe,Ipacs,Ohio State University,,394620,349.31,349.31,
Men A,13,102907,Brian,Poel,Michigan State University,,442744,399.85,356.31696416448,
Men A,14,35734,Kent,Ross,Marian University,,370153,286.4,363.32392832895,
Men A,15,77098,Michael,Linse,Miami University-Oxford,,402520,423.31,370.33089249343,
Men A,16,67285,Max,Staran,Michigan State University,,384600,351.34,377.3378566579,
Men A,17,21318,Anders,Nystrom,Marian University,,281627,404.8,384.34482082238,
Men A,18,93040,Luke,Russell,Ohio State University,,428688,367.31,391.35178498686,
Men A,19,79803,Ryan,Hospelhorn,Lindenwood University,,400198,364.12,398.35874915133,
Men A,20,49997,Samuel,Wright,Miami University-Oxford,,366846,345.19,405.36571331581,
Men A,21,47163,Sam,Winters,Marian University,,334610,330.04,412.37267748028,
Men A,22,63014,Evan,Blankenship,Lindenwood University,,386458,352.67,419.37964164476,
Men A,23,73678,Craig,Kielbasa,Purdue University,,394336,451.64,426.38660580923,
Men A,DNF,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,359.61,440.40053413819,
Men A,DNF,44303,Keegan,Oneill,Marian University,,370290,327.68,440.40053413819,
Men A,DNF,53100,James,Pratt,University of Notre Dame,,313840,477.22,440.40053413819,
Men A,DNF,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,372.65,440.40053413819,
Men A,DNF,47436,Jordan,Marhanka,Marian University,,293467,318.69240030866,440.40053413819,
Men A,DNF,24428,Vance,Fletcher,Marian University,,278921,380.81572777778,440.40053413819,
Men A,DNF,47369,Andrew,Koch,University of Notre Dame,,332828,439.15,440.40053413819,
Men A,DNF,81600,Jim,Maddock,Northwestern University,,245670,260,440.40053413819,
Men A,DNF,73612,Daniela,Mehech,Case Western Reserve University,,339116,452.51,440.40053413819,
Men A,DNF,76427,Emma,Swartz,Marian University,,286164,416.68762928486,440.40053413819,
Men B,1,34967,Zach,Deitch,Marian University,,311604,393.07,393.07,
Men B,2,83294,Harvey,Lewallen iv,Lindenwood University,,405582,508.33,404.147,
Men B,3,109008,Laszlo,Jakab,University of Chicago,,465841,461.09,411.123,
Men B,4,73640,Matthew,Swartwout,Case Western Reserve University,,396434,512.26,418.099,
Men B,5,32713,John,Hoffman  jr.,Marian University,,297492,432.36,425.075,
Men B,6,108230,Jasper,Stallings,Case Western Reserve University,,455099,515.53,432.051,
Men B,7,93034,Adam,Johnston,Case Western Reserve University,,429612,568.71,439.027,
Men B,8,24339,Conor,Klupar,Marian University,,250108,356.89113333333,446.003,
Men B,9,59125,Kyle,Bohnsack,Lindenwood University,,335180,431.6,452.979,
Men B,10,95828,James,Anders,Marquette University,,430609,451.77,459.955,
Men B,11,73638,Sam,Gaylin,Case Western Reserve University,,396992,498.29,466.931,
Men B,12,109013,David,Mckenna,University of Notre Dame,,466322,429.27,473.907,
Men B,13,113534,Austin,Anderson,Marquette University,,455635,410.6,480.883,
Men B,14,46685,Tyler,Roberts,Marian University,,243473,458.82,487.859,
Men B,15,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,524.95,494.835,
Men B,16,119905,Jacob,Shupe,Purdue University,,459350,420.15958517679,501.811,
Men B,17,93033,Henry,Bermet,Case Western Reserve University,,429561,549.7,508.787,
Men B,18,95831,James,Grove,Marquette University,,431562,549.36,515.763,
Men B,DNF,62030,Mark,Keena,Lindenwood University,,382264,465.67,529.715,
Men C,1,130110,Robert,Munro,Michigan State University,,497016,481.93870620446,404.1434207704,
Men C,2,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,443.91856740246,413.72907869336,
Men C,3,130138,Brandon,Goocher,Michigan State University,,252356,450.14983769108,423.31473661632,
Men C,4,113222,Alex,Renny,Michigan State University,,459412,494.3,432.90039453928,
Men C,5,59131,David,Hartwell,Calvin College,,352776,527.83,442.48605246224,
Men C,6,61990,Jason,Keena,Lindenwood University,,382399,506.19433123133,452.0717103852,
Men C,7,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,461.65736830816,
Men C,8,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,500,471.24302623112,
Men C,9,130111,Eliot,Toumey,Purdue University,,498776,476.33147720838,480.82868415408,
Men C,10,131194,Daniel,Nesbitt,Marian University,,442987,451.59918088581,490.41434207704,
Men C,11,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,500,
Men C,12,91312,Abner,Miralda,University of Louisville,,418285,523.06,509.58565792296,
Men C,13,86074,Christopher,Anthony,Purdue University,,499966,379.13606798902,519.17131584592,
Men C,14,131324,Ian,Connick,Michigan Technological University,,449311,500,528.75697376888,
Men C,15,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,538.34263169184,
Men C,16,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,547.9282896148,
Men C,17,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,557.51394753776,
Men C,18,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,567.09960546072,
Men C,19,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,557.84711019784,576.68526338368,
Men C,20,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,586.27092130664,
Men C,DNF,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,651.23832672698,605.44223715256,
Men C,DNF,73777,Aaron,Litoff,Northwestern University,,395087,606.93809340936,605.44223715256,
Men D,1,114935,Tom,Madden,Marquette University,,472755,529.1,457.75389861356,
Men D,2,123793,David,Shuler,Michigan State University,,484383,572.53187614288,464.5275224891,
Men D,3,102910,Brandon,Bet,Michigan State University,,441038,539.91,471.30114636465,
Men D,4,129457,Jacob,Robinson,Indiana University-Purdue University-Indianapolis,,495049,546.59199510668,478.07477024019,
Men D,5,131196,Conrad,Keglowitsch,Marian University,,486909,529.04049146851,484.84839411574,
Men D,6,95838,Eric,Isaacs,Michigan Technological University,,428120,600,491.62201799128,
Men D,7,131326,Samuel,Decker,Ohio State University,,501206,600,498.39564186683,
Men D,8,130099,Dakota,Hewlett,Michigan State University,,495130,524.44077197086,505.16926574237,
Men D,9,109017,Owen,Hayes,Marian University,,433828,569.76,511.94288961792,
Men D,10,113640,Andrew,Click,Mount Vernon Nazarene University,,469194,587.59501534061,518.71651349346,
Men D,11,107990,Aeneas,Koosis,Michigan State University,,461121,678.2423423214,525.49013736901,
Men D,12,130119,David,Levine,University of Michigan-Ann Arbor,,498916,566.94283773725,532.26376124455,
Men D,13,130104,Doug,Simpson,Ohio State University,,496786,661.39187277368,539.0373851201,
Men D,14,130128,Jordan,Reynolds,Ohio State University,,498018,675.55922802914,545.81100899564,
Men D,15,130126,Scott,Hencye,Ohio State University,,467347,651.94696927004,552.58463287119,
Men D,16,113225,Kevin,Schuett,Michigan State University,,467773,600,559.35825674673,
Men D,17,109026,Matthew,Best,University of Chicago,,466314,563.4,566.13188062228,
Men D,18,131327,Steven,Parker,Miami University-Oxford,,501576,600,572.90550449782,
Men D,19,91283,Keith,Kaminski,University of Chicago,,423792,598.29,579.67912837337,
Men D,20,131379,Mickey,Cronin,Calvin College,,500932,600,586.45275224891,
Men D,21,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,621.70876654588,593.22637612446,
Men D,22,59542,Alex,Schultz,Michigan Technological University,,372760,600,600,
Men D,23,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,647.22451751821,606.77362387554,
Men D,24,70955,Thomas,Carter,Lindenwood University,,346648,585.74,613.54724775109,
Men D,25,110147,Guy,Smith,Michigan Technological University,,,600,620.32087162663,
Men D,26,123737,James,Rutan,Indiana University-Purdue University-Indianapolis,,484522,613.20439992135,627.09449550218,
Men D,27,96763,Brett,Howland,Michigan Technological University,,432554,600,633.86811937772,
Men D,28,130131,Gregory,Lewis,University of Louisville,,495780,600,640.64174325327,
Men D,29,108062,Ryan,Green,University of Notre Dame,,466320,657.18453428317,647.41536712881,
Men D,30,102912,Kyle,Pyeatt,Michigan State University,,441114,779.73490904194,654.18899100436,
Men D,31,114314,Nicolas,Lara,Oberlin College,,466037,759.41918780043,660.9626148799,
Men D,32,131380,Justin,Brink,Calvin College,,501367,600,667.73623875545,
Men D,33,119920,Mitch,Huffman,Purdue University,,412735,445.38440620646,674.50986263099,
Men D,34,131381,Vincent,Cozza,Case Western Reserve University,,499554,600,681.28348650654,
Men D,35,95842,Kellen,Carey,Marquette University,,430761,598.88,688.05711038208,
Men D,36,131332,Christopher,Trevorrow,Ohio State University,,499224,600,694.83073425763,
Men D,37,109011,Charles,Ryan,Oberlin College,,466035,480.28,701.60435813317,
Men D,38,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,708.37798200872,
Men D,39,131333,Jack,Babet,Mount Vernon Nazarene University,,500982,600,715.15160588426,
Men D,40,131330,Cole,Carnesecca,University of Notre Dame,,500023,600,721.92522975981,
Men D,41,131382,Noah,Prefontaine,Calvin College,,497785,600,728.69885363535,
Men D,42,130134,Noah-jon,Piggot,University of Michigan-Ann Arbor,,498574,600,735.4724775109,
Men D,43,131331,William,Fuh,University of Michigan-Ann Arbor,,499773,600,742.24610138644,
Men D,DNF,130127,Casey,Bauchle,Indiana University-Purdue University-Indianapolis,,495200,670.83677627732,755.79334913753,
Men D,DNF,130106,Riley,Cockerill,University of Wisconsin-Madison,,,538.60812722632,755.79334913753,
Men D,DNF,130129,Joseph,Mueller,University of Notre Dame,,431718,685.00413153279,755.79334913753,
Men D,DNF,130136,Morihisa,Nagai,Case Western Reserve University,,498115,600,755.79334913753,
Men D,DNF,131328,Martin,Harris,University of Michigan-Ann Arbor,,489764,600,755.79334913753,
Men D,DNF,114304,James,Slade,Marquette University,,473537,504,755.79334913753,
Men D,DNF,108051,John,Cerney,University of Notre Dame,,466318,530.96,755.79334913753,
Men D,DNF,105055,Marcus,Mcdaniel,Indiana University-Purdue University-Indianapolis,,499070,746.39600430646,755.79334913753,
Women A,1,24752,Katherine,Santos,Marian University,,302383,429.20025227376,352.96823814423,
Women A,2,55243,Cj,Karas,Marian University,,353448,406.48,372.22269845353,
Women A,3,55313,Riley,Missel,Marian University,,377467,462.82,391.47715876282,
Women A,4,24303,Laurel,Rathbun,Marian University,,201838,369.55,410.73161907212,
Women A,5,47345,Tate,Devlin,Miami University-Oxford,,368370,410.09,429.98607938141,
Women A,6,44357,Ashley,Weaver,Lindenwood University,,334082,447.34,449.24053969071,
Women A,7,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,474.17,468.495,
Women A,8,93904,Jen,Malik,Ohio State University,,429486,518.37,487.74946030929,
Women A,9,107681,Mallory,Miller,Case Western Reserve University,,467064,494.45,507.00392061859,
Women A,10,91244,Sarah,Cullen,University of Notre Dame,,425277,513.41,526.25838092788,
Women A,11,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,512.74962435207,545.51284123718,
Women A,12,23118,Mackenzie,Green,Marian University,,300251,509.51,564.76730154647,
Women A,DNF,66902,Gabriella,Arnold,Marian University,,432692,441.22,603.27622216506,
Women A,DNF,21607,Emily,Elbers,Marian University,,314836,420.23,603.27622216506,
Women B,1,113633,Andrea,Nguyen,Marian University,,432281,586.6507961334,464.5183173597,
Women B,2,246346,Ximena,Guzman,University of Wisconsin-Madison,,381235,522.60961838277,477.44222330712,
Women B,3,11302,Hannah,Mcdade,Marian University,,297261,567.90956493908,490.36612925455,
Women B,4,73618,Paige,Handy,University of Notre Dame,,397782,548.95723088886,503.29003520197,
Women B,5,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,516.21394114939,
Women B,6,36636,Britton,Park,Purdue University,,500242,594.72191666667,529.13784709681,
Women B,7,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,582.22823076923,542.06175304424,
Women B,8,91505,Emily,Dreyer,Ohio State University,,425056,580.14,554.98565899166,
Women B,9,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,485.08,567.90956493908,
Women B,10,108604,Ellie,Morgenthaler,Lindenwood University,,468081,546.78,580.8334708865,
Women B,11,36638,Catherine,Hollibaugh,Marian University,,354456,563.58,593.75737683393,
Women B,12,114944,Marissa,Lovell,Marquette University,,472474,645.47,606.68128278135,
Women B,13,113652,Rachael,Mcminimy,Oberlin College,,466038,688.76,619.60518872877,
Women B,14,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38481530449,632.5290946762,
Women B,15,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,666.21,645.45300062362,
Women B,16,131335,Julia,Peterson,Oberlin College,,497416,550,658.37690657104,
Women B,17,131383,Jodie,Makara,Case Western Reserve University,,499962,550,671.30081251846,
