Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix,2013-08-10,Men Junior  10-12,9,11,812.765,
Ride Sally Ride,2021-09-19,Men CAT 3/4,30,51,358.4,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,11,28,487.5,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,6,24,451.875,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,2,29,403.48061017871,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,6,31,433.53637887835,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,6,11,453.13776932541,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate B,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,4,5,,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,11,30,378.65621456916,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,14,42,406.32354779603,
Poolesville Road Race,2022-04-23,Men Collegiate B,3,7,,
Route One Rampage,2022-04-24,Men Collegiate B,2,7,430.04685418472,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,6,8,361.66176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,7,8,411.85742524029,
Rogue State Road Race,2023-03-4,Men Collegiate A,6,12,341.17760027113,
Dix Classic Criterium,2023-03-5,Men Collegiate A,5,9,364.93314221378,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,16,26,361.84790077239,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,12,26,339.38797149367,
USNA Polling House,2023-04-22,Men Collegiate A,6,11,380.36306620583,
Route 1 Rampage,2023-04-23,Men Collegiate A,3,11,306.07812893951,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,3,5,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  A,3,6,,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,12,49,279.6875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,39,71,350.21464416577,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,50,61,400.41398301055,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,6,13,352.73624254282,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,6,11,392.92803256659,
Wake Forest University - RR,2024-03-3,Men Collegiate A,3,18,318.55057254722,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,12,16,401.29159398287,
Rogue State Road Race,2024-03-23,Men Collegiate A,2,13,336.16662931662,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,3,15,310.67168576609,
Polling House Road Race,2024-04-6,Men Collegiate A,11,23,380.82647718136,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,2,19,319.95505469909,
