Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 3/4,1,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,391.65412442249,326.19951572028,
Men's 3/4,2,232766,Connor,Dericks,Skylands Cycling,,633610,350.78406488613,328.68511961846,
Men's 3/4,3,233436,Laverne,Eberly,Otterhaus/K&F Construction,,627828,397.72849463381,331.17072351664,
Men's 3/4,4,253616,Jason,Graham,Unison/ Project West Oakland/ Pitt cycling team,,656690,391.55659264549,333.65632741483,
Men's 3/4,5,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,368.08169135654,336.14193131301,
Men's 3/4,6,92690,Jacob,Haines,Pennsylvania Dirtbags,,390755,312.05194506872,338.62753521119,
Men's 3/4,7,257971,Ali,Sina ali,717cycling club,,654305,385.85400927663,341.11313910937,
Men's 3/4,8,149925,Michael,Jones,CS Velo,,528599,385.96118945786,343.59874300755,
Men's 3/4,9,167941,Stephen,Vogel,Getting It In Cyclists,,618949,360.19873474253,346.08434690573,
Men's 3/4,10,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,366.83921572154,348.56995080391,
Men's 3/4,11,213756,Drew,Goga,VeloJawn Racing,,623841,385.81957240998,351.05555470209,
Men's 3/4,12,170242,Victor,Choi,DC Velo Racing,,563059,353.70892024384,353.54115860028,
Men's 3/4,13,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,413.45381257874,356.02676249846,
Men's 3/4,14,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,,371716,342.19340881266,358.51236639664,
Men's 3/4,15,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,346.24571378889,360.99797029482,
Men's 3/4,16,181596,Ari,Giovenco,RedShift Racing,,624563,327.97804546293,363.483574193,
Men's 3/4,17,117580,Jason,Cooper,DistrictTaco Racing,,468209,348.39702501057,365.96917809118,
Men's 3/4,18,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,383.21334889073,368.45478198936,
Men's 3/4,19,231050,Al,Hassane fall,SOAR Foundation Racing,,633714,379.90962224799,370.94038588755,
Men's 3/4,20,193506,Logan,Kelly,CS Velo,,596307,368.57714261971,373.42598978573,
Men's 3/4,21,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,366.47182119539,375.91159368391,
Men's 3/4,22,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,371.09597556698,378.39719758209,
Men's 3/4,23,132882,Brian,Phipps,Meta Normal CC,,480090,336.70833264728,380.88280148027,
Men's 3/4,24,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,329.45708513303,383.36840537845,
Men's 3/4,25,244211,Sean,Guest,SOAR Foundation Racing,,645616,410.70464259979,385.85400927663,
Men's 3/4,26,163071,Hunter,Mycek,CS Velo,,553410,411.51015239212,388.33961317481,
Men's 3/4,27,253136,Josh,Armstrong,VeloJawn Racing,,564424,359.54449390988,390.825217073,
Men's 3/4,28,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,396.56456997114,393.31082097118,
Men's 3/4,29,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,412.42905528383,395.79642486936,
Men's 3/4,30,6494,Jordan,Thompson,Dronediculous,,275774,366.22453598463,398.28202876754,
Men's 3/4,31,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,371.766407296,400.76763266572,
Men's 3/4,32,233471,Ted,Dorosheff,Meta normal cycling club,,639162,418.48362860272,403.2532365639,
Men's 3/4,33,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,422.47709920556,405.73884046208,
Men's 3/4,34,227669,Kenneth,Mascaro,Keystone Racing P/B Lupine Lights,,532680,442.55380726389,408.22444436027,
Men's 3/4,35,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,,597370,376.66209224745,410.71004825845,
Men's 3/4,36,236820,Nicholas,Price,Cumberland Valley Collective,,610042,469.95702693904,413.19565215663,
Men's 3/4,37,236699,Jordy,John baptiste,,,624877,460.14908475842,415.68125605481,
Men's 3/4,38,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,377.79134323506,418.16685995299,
Men's 3/4,39,251916,Henry,Eastburn,Tufts Cycling,,655329,461.3137032934,420.65246385117,
Men's 3/4,40,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,441.85087393214,423.13806774935,
Men's 3/4,41,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,,635308,420.62112831117,425.62367164753,
Men's 3/4,42,166514,Osvaldo,Capellan,Blue Mountain Velo,,573522,466.28182364028,428.10927554572,
Men's 3/4,43,229235,Isaac,Vallecillo rangel,,,631104,532.31815334949,430.5948794439,
Men's 3/4,44,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,353.23901245818,433.08048334208,
Men's 3/4,45,193539,Michael,Defferding,NCVC/UnitedHealthcare,,388714,390.67261646047,435.56608724026,
Men's 3/4,46,244230,James,Outterbridge,SOAR Foundation Racing,,643666,450.07993848751,438.05169113844,
Men's 3/4,47,166514,Osvaldo,Capellan,Blue Mountain Velo,,573522,466.28182364028,440.53729503662,
Men's 3/4,48,227278,Lucas,Blatt,Pennsylvania State University,,640037,452.26659296702,443.0228989348,
Men's 3/4,49,174553,Mark,Walter,717 Cycling,,625983,412.28474206892,445.50850283299,
Men's 35+,1,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,,340320,289.14677748808,271.26110648103,
Men's 35+,2,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,340.26731757025,281.38796017794,
Men's 35+,3,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,280.61169268216,291.51481387485,
Men's 35+,4,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,368.08169135654,301.64166757176,
Men's 35+,5,181596,Ari,Giovenco,RedShift Racing,,624563,327.97804546293,311.76852126867,
Men's 35+,6,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,336.06641186204,321.89537496558,
Men's 35+,7,273520,Travis,Harnish,Trestle Bridge Racing,,367005,350,332.02222866249,
Men's 35+,8,5229,Jack,Drummond,Philadelphia Ciclismo,,257631,324.60808604723,342.1490823594,
Men's 35+,9,6494,Jordan,Thompson,Dronediculous,,275774,366.22453598463,352.27593605631,
Men's 35+,10,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,396.56456997114,362.40278975322,
Men's 35+,11,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,320.51642364914,372.52964345013,
Men's 35+,12,7196,Ryan,Smolko,The Valley Om p/b Two Rivers Brewing,,201783,322.9139567287,382.65649714704,
Men's 45+,1,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,306.75787679084,256.65955914095,
Men's 45+,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,295.83913185436,265.15812021219,
Men's 45+,3,18646,Paul,Mica,DC Velo Limited,,177291,306.57174854523,273.65668128344,
Men's 45+,4,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,276.71579725798,282.15524235468,
Men's 45+,5,4348,Mark,Light,Team ProPower,,112548,303.44638715669,290.65380342592,
Men's 45+,6,1291,Colin,Sandberg,Team GPOA,,119361,293.785347852,299.15236449717,
Men's 45+,7,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,382.01075707033,307.65092556841,
Men's 45+,8,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,270.74223805225,316.14948663965,
Men's 45+,9,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,338.54582822794,324.6480477109,
Men's 45+,10,5167,John,Hunter,KEYSTONE RACING P/B LUPINE LIGHTS,,224432,303.13297248772,333.14660878214,
Men's 45+,11,6016,Martin,Mrugal,ActiveYards / Specialized,,226753,377.06642229862,341.64516985339,
Men's 45+,12,22148,Michael,Carney,Off the Back,,159716,400,350.14373092463,
Men's 45+,13,22108,Blair,Saunders,ActiveYards / Specialized,,69445,351.87431078777,358.64229199587,
Men's 45+,14,7150,David,Grant,ActiveYards / Specialized,,13897,345.49717902365,367.14085306712,
Men's 45+,15,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,331.26163861387,375.63941413836,
Men's 45+,16,9271,John,Spittal,ActiveYards / Specialized,,64446,403.57744516143,384.1379752096,
Men's 45+,17,18980,Dan,Underwood,Total Civil Construction,,63111,336.8195274077,392.63653628085,
Men's 45+,18,8401,Richard,Leibfried,ActiveYards / Specialized,,50369,335.03157895042,401.13509735209,
Men's 55+,1,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,382.01075707033,278.0084568079,
Men's 55+,2,32323,Kevin,Westover,Spokes-n-Skis,,131181,307.62891096718,287.93320556238,
Men's 55+,3,4348,Mark,Light,Team ProPower,,0,303.44638715669,297.85795431685,
Men's 55+,4,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,338.54582822794,307.78270307133,
Men's 55+,5,8401,Richard,Leibfried,ActiveYards / Specialized,,50369,335.03157895042,317.7074518258,
Men's 55+,6,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,377.25594435265,327.63220058028,
Men's 55+,7,22108,Blair,Saunders,ActiveYards / Specialized,,69445,351.87431078777,337.55694933475,
Men's 55+,8,18095,David,Osborne,Artemis Racing,,47971,385.69257847493,347.48169808922,
Men's 55+,9,7150,David,Grant,ActiveYards / Specialized,,13897,345.49717902365,357.4064468437,
Men's 55+,10,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,416.09900639386,367.33119559817,
Men's 55+,11,6016,Martin,Mrugal,ActiveYards / Specialized,,226753,377.06642229862,377.25594435265,
Men's 55+,12,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,380.73524797473,387.18069310712,
Men's 55+,13,18534,Ron,Short,Pro Pedals Bike Shop,,110951,365.70801449652,397.1054418616,
Men's 55+,14,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,361.64951897033,407.03019061607,
Men's 55+,15,193553,Steven,Willett,Bigfoot Endurance Racing Team,,600814,386.41088003099,416.95493937054,
Men's 55+,16,9271,John,Spittal,ActiveYards / Specialized,,64446,403.57744516143,426.87968812502,
Men's 55+,17,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,416.13818793333,436.80443687949,
Men's 55+,18,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,374.08663071339,446.72918563397,
Men's 55+,19,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,417.32845357554,456.65393438844,
Men's 55+,20,7104,Scott,Gamble,ActiveYards / Specialized,,12727,425.94051547677,466.57868314292,
Men's 55+,21,31326,Bob,Reuther,ActiveYards / Specialized,,47958,469.47879593209,476.50343189739,
Men's 65+,1,7116,Joseph,Manacchio,Guy’s Racing Club,,53227,415.41283364065,376.95941338504,
Men's 65+,2,4203,James,Joseph,WS united/sprintime,,68718,419.70244598964,395.38003488261,
Men's 65+,3,89660,Mark,Scott,NCVC/United Healthcare,,303861,421.41609831983,413.80065638019,
Men's 65+,4,405,Jerry,Jacobs,VeloJawn Racing,,262078,519.50841008221,432.22127787777,
Men's 65+,5,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,443.0264574357,450.64189937534,
Men's 65+,6,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,,45388,562.29847423885,469.06252087292,
Men's Novice,1,271866,Kevin,Rice,QCW Cycling,,662560,448.86682572546,401.13279214396,
Men's Novice,2,191118,Brian,Koo,Blue Bell Wealth Management p/b Cannondale,,593160,485.70238913351,409.37172613196,
Men's Novice,3,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,495.2537151002,417.61066011997,
Men's Novice,4,236826,Garrett,Churchey,,,634590,409.0239451428,425.84959410797,
Men's Novice,5,221117,Kyle,Nye,Millersburg Velo Club,,ONE DAY,481.19358094324,434.08852809597,
Men's Novice,6,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,,654106,500,442.32746208398,
Men's Novice,7,257289,Anthony,Vischansky,,,ONE DAY,466.76946444471,450.56639607198,
Men's Novice,8,249305,Bryce,Gonder,Pennsylvania State University,,662538,576.69976141181,458.80533005998,
Men's Novice,9,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,515.90138911093,467.04426404799,
Men's Novice,10,273516,Jeffrey,Wiliams,SOAR Foundation Racing,,0,500,475.28319803599,
Men's Novice,11,255351,Henry,Stewart,,,659771,518.11060358765,483.52213202399,
Men's Novice,12,272053,Cy,Saunders,,,ONE DAY,487.69016174872,491.761066012,
Men's Novice,13,273517,Nicholas,Foose,,,ONE DAY,500,500,
Men's Novice,14,122923,Patrick,Mosley,SOAR Foundation Racing,,482166,514.14344297656,508.238933988,
Men's Novice,15,236697,Michael,Collins,SOAR Foundation Racing,,401600,523.97546748503,516.47786797601,
Men's Novice,16,255350,Maurice,Jones,SOAR Foundation Racing,,658139,497.65230248686,524.71680196401,
Men's Novice,17,240343,Jose,Velez,GII,,625456,539.7132066103,532.95573595201,
Men's Novice,18,138396,Trevor,Slade,Blue Mountain Velo,,ONE DAY,500,541.19466994002,
Men's Novice,19,273518,Phillip,Cyphers,,,ONE DAY,500,549.43360392802,
Men's Novice,20,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,535.90482428444,557.67253791602,
Men's Novice,21,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,583.85574721222,565.91147190403,
Men's Novice,22,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,,659095,520.78959172092,574.15040589203,
Men's Novice,23,271865,Mike,Loftus,,,663043,510.12544926765,582.38933988003,
Men's Novice,24,273519,Connor,Vogelsang,,,ONE DAY,500,590.62827386804,
Men's P/1/2/3,1,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,,609937,280.44373479235,220.25194322755,
Men's P/1/2/3,2,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,248.99571954535,225.26792585795,
Men's P/1/2/3,3,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,,310898,247.92034528895,230.28390848835,
Men's P/1/2/3,4,160988,Gavin,Blair,4D Racing,,550750,284.74264922302,235.29989111875,
Men's P/1/2/3,5,22267,Scott,Mcgill,Human Powered Health,,281178,157.37564652211,240.31587374915,
Men's P/1/2/3,6,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,245.33185637955,
Men's P/1/2/3,7,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,250.34783900995,
Men's P/1/2/3,8,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,314.66124563716,255.36382164035,
Men's P/1/2/3,9,191334,Ethan,Hendricks,Cleveland Cycling Academy,,596245,346.34143022498,260.37980427075,
Men's P/1/2/3,10,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,250.55765661205,265.39578690115,
Men's P/1/2/3,11,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,534454,255.55048440301,270.41176953155,
Men's P/1/2/3,12,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,294.27267933991,275.42775216195,
Men's P/1/2/3,13,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,340.26731757025,280.44373479235,
Men's P/1/2/3,14,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,272.13580900061,285.45971742275,
Men's P/1/2/3,15,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,,593747,300.10623720229,290.47570005314,
Men's P/1/2/3,16,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,307.3448906005,295.49168268354,
Men's P/1/2/3,17,84717,Jeffrey,Watts,UCI Team Skyline,,428864,234.25192581044,300.50766531394,
Men's P/1/2/3,18,184191,Daniel,Uhranowsky,Project 412,,579789,255.95536363217,305.52364794434,
Men's P/1/2/3,19,131184,William,Hoer,Skylands Cycling,,500778,279.47265548745,310.53963057474,
Men's P/1/2/3,20,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,315.55561320514,
Men's P/1/2/3,21,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,329.45708513303,320.57159583554,
Men's P/1/2/3,22,5167,John,Hunter,KEYSTONE RACING P/B LUPINE LIGHTS,,224432,303.13297248772,325.58757846594,
Men's P/1/2/3,23,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,320.51642364914,330.60356109634,
Men's P/1/2/3,24,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,,220467,296.5152627485,335.61954372674,
Men's P/1/2/3,25,132264,Owen,Musser,Kelly Benefit Strategies,,493311,261.23547203579,340.63552635714,
Women P/1/2/3,1,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,,,
Women P/1/2/3,2,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,,638252,,,
Women P/1/2/3,3,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,,,
Women P/1/2/3,4,2184,Jacqueline,Paull,0,,27456,,,
Women's 35+,1,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,458.46276322457,
Women's 35+,2,163062,Ashley,Blose,Derailleurs Racing,,551475,474.02239937178,471.78009597448,
Women's 35+,3,102956,Sonya,Bodick,Blue Mountain Velo,,492106,555.77204990247,485.0974287244,
Women's 35+,4,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,,497750,489.41176254138,498.41476147431,
Women's 35+,5,118636,Annette,Weaver,ActiveYards / Specialized,,58496,522.74561856129,511.73209422423,
Women's 35+,6,135649,Joanne,Trimpi,QCW p/b Cadence Cycling,,500302,488.42187759801,525.04942697414,
Women's 35+,7,235983,Keshia,Roberson,Artemis Racing,,643494,674.54984584376,538.36675972406,
Women's 4/Novice,1,259976,Hayley,Chamberlin,Blue Bell Wealth Management p/b Cannondale,,660113,512.28503402856,512.28503402856,
Women's 4/Novice,2,253856,Emily,Rothstein,,,660937,618.16604930541,552.4971264642,
Women's 4/Novice,3,226516,Ivana,Seric,,,617128,638.24053505647,574.38676741127,
Women's 4/Novice,4,271881,Susanne,Daly,Ocean Velo Club/Culver & Pierson Housing Solutions,,662074,600,596.27640835834,
Women's 4/Novice,5,167279,Jaclyn,Petroff,Pennsylvania Dirtbags,,559584,600,618.16604930541,
Women's 4/Novice,6,213774,Rebekah,Yost,Blue Mountain Velo,,631230,600.56165328203,640.05569025248,
Women's 4/Novice,7,230972,Jenna,Foley,QRT Cycling,,622953,622.75882941377,661.94533119955,
Women's 4/Novice,8,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,,657762,631.44952491684,683.83497214662,
Women's 4/Novice,9,245287,Christina,Colonna,Blue Mountain Velo,,643874,650.62273444434,705.72461309369,
Women's 50+,1,2184,Jacqueline,Paull,,,27456,,,
Women's 50+,2,252841,Katheryn,Phillips,Artemis Racing,,644815,,,
Women's 50+,3,96163,Melissa,Paquette,STK Cycling,,432159,,,
Women's 50+,4,245426,Pam,Reifinger,Blue Mountain Velo,,644201,,,
