First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Dittmer,Spring Super Crit,2017-04-9,Men Cat 4/5,4,42,387.68964572789,
Travis,Dittmer,Spring Super Crit,2017-04-9,Men Cat 4,4,35,383.29488235294,
Travis,Dittmer,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,6,43,379.67407017544,
Kevin,Collins,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,4,28,349.738875,
Kevin,Collins,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,13,16,417.97158333333,
Eric,Langley,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,7,35,396.06811021149,
Kevin,Collins,The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,20,23,398.28888888889,
Kevin,Collins,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,15,19,532.38309161005,
Kevin,Collins,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,1,53,299.46633333333,
Kevin,Collins,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,3,75,318.01058571429,
Kevin,Collins,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,8,59,317.57711494253,
Kevin,Collins,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,105,107,439.57542962963,
Kevin,Collins,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,25,34,395.24972727273,
Kevin,Collins,Zeeland Criterium,2016-06-17,Men  CAT 3/4,2,46,322.53415,
Matt,Zandee,Zeeland Criterium,2016-06-17,Men  CAT 3/4,14,46,419.86195,
Travis,Dittmer,Zeeland Criterium,2016-06-17,Men  CAT 3/4,15,46,427.9726,
Kevin,Juntunen,Zeeland Criterium,2016-06-17,Men  CAT 3/4,35,46,492.8578,
Jimmy,Mcmurray,Zeeland Criterium,2016-06-17,Men  CAT 3/4,39,46,492.8578,
Brian,Sharda,Zeeland Criterium,2016-06-17,Men  CAT 3/4,45,46,492.8578,
Jim,Braam,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,19,36,438.40697256109,
Kevin,Collins,Cobb Park Criterium,2016-06-5,Men Cat 3,1,37,299.44366666667,
Kevin,Collins,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,11,28,360.06612400794,
Stefanie,Postma,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,9,15,561.78571428571,
Kevin,Collins,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,4,36,352.20944444444,
Jim,Braam,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,8,36,371.73759259259,
Stefanie,Postma,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,5,11,582,
Kevin,Collins,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,7,30,334.6835,
Stefanie,Postma,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,12,18,504.21740740741,
Travis,Dittmer,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,9,47,406.91541023161,
Jim,Braam,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,26,47,455.74461196912,
Matt,Zandee,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,16,52,373.10357142857,
Matt,Zandee,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,14,50,379.4978252554,
Matt,Zandee,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,19,34,402.21201398212,
Kevin,Collins,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,14,25,402.868375,
Kevin,Collins,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,6,37,335.10064705882,
Kevin,Collins,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,7,17,369.008875,
Kevin,Collins,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,18,35,401.205,
Kevin,Collins,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,18,39,391.46198245614,
Jeffrey,Johnson,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,1,31,340.28359683986,
Shannon,Wright,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 1/2/3,5,7,488.06466666667,
Kevin,Collins,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,11,16,423.10261975365,
Jeffrey,Johnson,Bloomington Criterium,2015-08-29,Men Cat 3/4,12,43,359.70789556353,
Jimmy,Mcmurray,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,20,33,,
Matt,Zandee,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,25,33,,
Jimmy,Mcmurray,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,25,30,439.21059113395,
Dave,George,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,11,20,380.09,
Thomas,Raisanen,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,17,30,509.84975017471,
Jeffrey,Johnson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,1,28,343.19883333333,
Jim,Braam,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,12,28,434.20656944444,
Jeffrey,Johnson,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,4,31,380.40457372002,
Jeffrey,Johnson,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,10,35,365.46053571429,
Jeffrey,Johnson,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,11,27,380.54530769231,
Joe,Perry,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,11,25,492.91113026594,
Craig,Smith,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,22,25,570.88869734056,
Jeffrey,Johnson,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,8,66,396.28936581582,
Brian,Sharda,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,37,66,496.2369676014,
Jim,Braam,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,51,66,548.38354244605,
Daniel,Mcgraw,Miller Energy Criterium,2015-07-11,Men  CAT 3,19,31,456.00277272727,
Joe,Perry,Miller Energy Criterium,2015-07-11,Men  CAT 5,24,30,,
Dave,George,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,13,39,334.23116666667,
Jimmy,Mcmurray,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,20,39,376.92397222222,
Matt,Zandee,Miller Energy Criterium,2015-07-11,Men  CAT 4,5,46,363.47105882353,
Jeffrey,Johnson,Miller Energy Criterium,2015-07-11,Men  CAT 4,12,46,403.11741176471,
Jeffrey,Petersen,Miller Energy Criterium,2015-07-11,Men  CAT 4,33,46,522.05647058824,
Joe,Perry,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,18,30,525.29899796826,
Dave,George,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,17,50,330.34016599674,
Kevin,Collins,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,7,50,332.79433333333,
Jeffrey,Johnson,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,28,50,424.57133333333,
Jeffrey,Petersen,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,39,50,472.645,
Jim,Braam,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,40,50,477.01533333333,
Kevin,Collins,State Games of MI TT,2015-06-20,Men CAT 3,4,5,,
Jeffrey,Johnson,State Games of MI TT,2015-06-20,Men CAT 4,1,11,301.65241477335,
Matt,Zandee,Zeeland Criterium,2015-06-19,Men  Cat 3/4,9,44,359.39858333333,
Kevin,Collins,Zeeland Criterium,2015-06-19,Men  Cat 3/4,17,44,404.20366666667,
Jim,Braam,Zeeland Criterium,2015-06-19,Men  Cat 3/4,18,44,409.80430208333,
Jeffrey,Johnson,Zeeland Criterium,2015-06-19,Men  Cat 3/4,23,44,437.80747916667,
Brian,Sharda,Zeeland Criterium,2015-06-19,Men  Cat 3/4,43,44,505.01510416667,
Joe,Perry,Zeeland Criterium,2015-06-19,Men  Cat 5,11,22,532.23429516244,
Matt,Zandee,Cone-Azalia Road Race,2015-05-31,Men Cat 4,16,21,463.91693409657,
Kevin,Collins,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,15,15,568.06061904762,
Kevin,Collins,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,24,34,447.33015625,
Kevin,Collins,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,30,36,463.37326034386,
Jimmy,Mcmurray,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,12,28,368.5891786859,
Douglas,Crysler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,21,28,432.32237179487,
Jeffrey,Johnson,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,16,56,460.70714701735,
Jeffrey,Petersen,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,34,56,505.6250061201,
Jim,Braam,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,36,41,495.05609413777,
Jimmy,Mcmurray,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,29,41,377.637625,
Daniel,Mcgraw,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,33,41,402.15955208333,
Shannon,Wright,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,5,12,449.19955555556,
Matt,Zandee,King's Day Criterium,2015-04-26,M CAT 4,4,27,368.59325717139,
Jim,Braam,King's Day Criterium,2015-04-26,M CAT 4,5,27,375.31650956185,
Brian,Sharda,King's Day Criterium,2015-04-26,M CAT 4,18,27,462.71879063786,
Jeffrey,Johnson,King's Day Criterium,2015-04-26,M CAT 4,20,27,476.16529541878,
Joe,Perry,King's Day Criterium,2015-04-26,M CAT 5,20,45,493.65787207354,
Thomas,Raisanen,King's Day Criterium,2015-04-26,M CAT 5,32,45,569.76340719102,
Jimmy,Mcmurray,King's Day Criterium,2015-04-26,M MASTERS 40+,14,26,369.50049681132,
Jeffrey,Johnson,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,2,20,354.85246875,
Jeffrey,Johnson,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,13,32,418.11372917007,
Matt,Zandee,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,15,32,428.9939895873,
Amy,Behner,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,21,24,476.91614781278,
Amy,Behner,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,21,24,480.84544444444,
Shannon,Wright,Birmingham Bike Festival,2014-08-24,Women PRO-123,4,12,415.07133333333,
Thomas,Raisanen,Birmingham Bike Festival,2014-08-24,Men 35-49 CAT 5,5,15,470.65121428571,
Jeffrey,Petersen,Birmingham Bike Festival,2014-08-24,Men CAT 4,18,36,476.31702437385,
Dave,George,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,13,42,320.61393333333,
Shannon,Wright,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,8,17,482.85279166667,
Jimmy,Mcmurray,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,25,44,351.26826470588,
Steve,Wojton,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,3,33,421.4114375,
Joe,Perry,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,22,33,528.06734375,
Daniel,Mcgraw,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,37,40,445.32561836613,
Brian,Sharda,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,21,39,439.45725438596,
Jim,Braam,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,25,39,460.04627192982,
Jeffrey,Petersen,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,33,39,501.22430701754,
Daniel,Mcgraw,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,31,39,466.57666666667,
Jared,Raisanen,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,7,14,625.70553714684,
Jacob,Raisanen,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,8,14,650,
Jimmy,Mcmurray,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,8,32,317.73866666667,
Thomas,Raisanen,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,6,20,460.22520918759,
Jeffrey,Petersen,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,36,49,466.36033485009,
Steve,Wojton,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,5,38,440.78947368421,
Joe,Perry,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,4,28,446.65829768562,
Jim,Braam,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,38,43,499.60223343686,
Jacob,Raisanen,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,9,12,690.45411111111,
Shannon,Wright,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,2,7,434.77625174945,
Jimmy,Mcmurray,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,32,39,420.15541177111,
Shannon,Wright,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,5,15,442.50985714286,
Jimmy,Mcmurray,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,5,24,314.56577777778,
Jared,Raisanen,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,6,15,590.90252380952,
Jacob,Raisanen,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,14,15,827.29242857143,
Steve,Wojton,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,3,30,429.54923843072,
Joe,Perry,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,5,30,440.38781713368,
Ben,Kapenga,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,11,30,472.90355324258,
Thomas,Raisanen,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,24,30,543.35431481187,
Shannon,Wright,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,5,11,455.382,
Steve,Wojton,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,8,26,469.00006854515,
Ben,Kapenga,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,13,26,506.62964131549,
Thomas,Raisanen,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,14,26,514.15555586956,
Jimmy,Mcmurray,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,33,43,398.66721428571,
Jim,Braam,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,19,38,385.08174670903,
Steve,Wojton,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,3,16,436.30117360898,
Joe,Perry,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,13,16,542.46588426068,
Thomas,Raisanen,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,16,16,574.31529745619,
Jimmy,Mcmurray,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,8,19,349.08134393262,
Shannon,Wright,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,2,13,383.36893333333,
Jim,Braam,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,29,67,444.35,
Jeffrey,Petersen,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,50,67,502.34551075269,
Jeffrey,Johnson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,52,67,507.04784946237,
Douglas,Crysler,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,13,52,298.06769041221,
Daniel,Mcgraw,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,24,52,373.27983178447,
Jimmy,Mcmurray,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,36,52,373.27983178447,
Daniel,Mcgraw,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,11,22,332.12177272727,
Jimmy,Mcmurray,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,17,22,374.38113636364,
Jim,Braam,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,16,42,409.13347619048,
Larry,Crabbe,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,31,42,470.02478571429,
Brian,Sharda,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,6,50,415.70978117669,
Bill,Kool,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,12,50,440.99684682368,
Joe,Perry,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,28,50,508.42902188233,
Jeffrey,Johnson,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,29,50,512.6435328235,
Douglas,Crysler,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,8,15,368.38,
Jimmy,Mcmurray,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,14,15,457.67242857143,
Shannon,Wright,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,2,8,442.49658228396,
Shannon,Wright,King's Day Criterium,2014-04-27,Women CRIT M Cat 4  ,1,1,,
Ryan,Allen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,42,43,444.35266666667,
Ryan,Allen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,22,27,503.88363636364,
Jeffrey,Johnson,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,8,21,469.81264220552,
Brian,Sharda,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,10,40,416.1412561151,
Jeffrey,Johnson,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,1,24,399.12847659634,
Dave,George,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,7,62,280.481625,
Dave,George,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,35,45,406.56175,
Matt,Acker,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,33,59,356.96703571429,
Matthew,Norton,Birmingham Bike Festival,2013-08-25,Men CAT 4,9,34,363.56514705882,
Shannon,Wright,Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,4,9,455.61325045418,
Daniel,Mcgraw,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,18,30,373.30907142857,
Dave,George,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,12,29,331.28515595238,
Matt,Acker,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,15,57,257.30039130435,
Shannon,Wright,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,17,17,563.3365,
Michael,Mcavoy,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,24,75,548.84167346584,
Michael,Mcavoy,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,24,75,548.84167346584,
Jeff,Barrett,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,31,75,589.53877972008,
Ryan,Allen,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,22,47,444.97001754386,
Matthew,Norton,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,23,47,450.29752631579,
Jared,Raisanen,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,2,15,524.86157142857,
Daniel,Mcgraw,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,18,30,373.30907142857,
Dave,George,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,12,29,331.28515595238,
Matt,Acker,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,15,57,257.30039130435,
Shannon,Wright,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,17,17,563.3365,
Michael,Mcavoy,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,24,49,512.60326239322,
Jeff,Barrett,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,31,49,558.45303563027,
Ryan,Allen,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,22,47,444.97001754386,
Matthew,Norton,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,23,47,450.29752631579,
Jared,Raisanen,Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,2,15,524.86157142857,
Matt,Acker,Hines Park Time Trial,2013-08-4,Men CAT 3,1,4,,
Matt,Acker,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,2,29,294.92325,
Shannon,Wright,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 3,3,12,433.56686637659,
Matthew,Norton,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,44,65,462.86522356078,
Ryan,Allen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,53,65,479.87803624735,
Jared,Raisanen,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,6,12,560.73277777778,
Matt,Acker,Miller Energy Criterium,2013-07-13,Men C Cat 3,7,30,314.8287,
Michael,Mcavoy,Miller Energy Criterium,2013-07-13,Men C M Cat 5,1,36,373.09527281575,
Bill,Kool,Miller Energy Criterium,2013-07-13,Men C M Cat 5,22,36,521.15078786404,
Matthew,Norton,Miller Energy Criterium,2013-07-13,Men C Cat 4,14,37,389.88273639915,
Daniel,Mcgraw,Miller Energy Criterium,2013-07-13,Men C Cat 4,30,37,478.51871965965,
Michael,Mcavoy,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,3,34,403.32973121756,
Dave,George,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,16,23,334.73751515152,
Matt,Acker,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,7,58,325.05179761905,
Matthew,Norton,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,34,58,398.37913690476,
Branden,George,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,57,58,460.84316666667,
Shannon,Wright,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,2,11,467.32373333333,
Branden,George,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,46,51,371.32466666667,
Matthew,Norton,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,13,60,402.66084722222,
Bill,Kool,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,27,60,497.33915277778,
Matt,Acker,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,8,23,331.98151515152,
Matthew,Norton,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,4,25,349.663375,
Matthew,Norton,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  20,1,1,,
Dave,George,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,8,15,349.63,
Matt,Acker,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  28,1,1,,
Dave,George,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  48,3,5,,
Shannon,Wright,Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,1,21,478.72310714295,
Matt,Acker,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,1,31,278.02501755611,
Branden,George,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,19,31,401.16576247842,
Matthew,Norton,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,45,48,540.98263818549,
Dave,George,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,14,22,369.78531402909,
Shannon,Wright,Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,1,15,480.15527222222,
Branden,George,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,25,33,402.48396755329,
Matthew,Norton,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,10,35,395.4879047619,
Dave,George,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,14,15,396.6446,
Matt,Acker,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,2,24,286.07803030303,
Matt,Acker,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,10,35,339.18715648422,
Matt,Acker,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,6,37,323.88721493578,
Matthew,Norton,Das Tour De Frankemuth,2013-05-25,Men CAT 4,28,49,458.78868463561,
Matt,Acker,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,35,64,331.74522988506,
Matt,Acker,Monsters of the Midway,2013-05-11,Men Cat 3,7,60,292.90917241379,
Matt,Acker,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,1,22,295.90248789785,
Matthew,Norton,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,23,33,426.85935536137,
Dan,Mcgraw,Queen's Day Criterium,2013-04-28,Men CAT 4,7,37,358.69755555556,
Matthew,Norton,Queen's Day Criterium,2013-04-28,Men CAT 4,24,37,436.68851851852,
Michael,Mcavoy,Queen's Day Criterium,2013-04-28,Men CAT 5,3,46,420.82467391304,
Bill,Kool,Queen's Day Criterium,2013-04-28,Men CAT 5,8,46,439.67594202899,
Jared,Raisanen,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,13,13,472.90916666667,
Matt,Acker,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,14,26,279.925,
Matt,Acker,Queen's Day Criterium,2013-04-28,Men CAT 3,5,17,319.8415,
Matt,Acker,Fisk Knob Time Trial,2013-04-14,Men CAT,2,56,374.69696875053,
Shannon,Wright,Birmingham Bike Festival,2012-08-26,Women CAT 4  ,1,7,531.48756818182,
Kevin,Collins,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,7,35,299.1936,
Dave,George,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,11,26,356.28519230769,
Dave,George,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,37,39,332.86005263158,
Matthew,Norton,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,10,31,468.43792440064,
Shannon,Wright,Milford Criterium,2012-07-29,Women CAT 4  ,13,12,714.59971108929,
Kevin,Collins,Milford Criterium,2012-07-29,Men CAT 3  ,4,35,278.06243049711,
Dan,Mcgraw,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,19,58,324.24343591954,
Kevin,Collins,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,46,58,399.56500229885,
Shannon,Wright,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,6,15,481.46459911521,
Dave,George,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,14,35,331.5652,
Dennis,Kershner,Le Champion Pave,2012-07-22,Men MASTER 55-99 ,7,7,461.23062334915,
