Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Kearsarge Hillclimb,2016-08-27,Male 20-29,7,7,418.039,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,59,72,599.02687511924,
Mt. Kearsarge Hillclimb,2017-08-26,Male 20-29,9,12,370.74416666667,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 19-39 (Men),9,24,420.30746527778,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 19-39 (Men) M,9,24,420.30746527778,
Fat Tire Classic ,2019-04-28,CAT 3 M 19-39,6,19,420,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 19-39 M,6,19,420,
Assault on the Castle,2019-05-5,Novice Senior Men 19-39,2,9,409.53458984375,
Bear Brook Classic,2019-05-11,Cat3 Men 19-29,6,10,461.25,
Secret Squirrel,2019-05-19,Novice Men 19-39,6,16,420.98381983506,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3  C OPEN,11,17,474.67084730135,
West Rock Super Prestige #2,2019-06-9,CAT 3 MEN C OPEN M,11,17,474.67084730135,
Treasure Valley Rally 2019,2019-06-16,Novice Male Senior (19-39),DNF,7,531.97493713893,
