Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 5  ,28,37,537.5,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,1,8,364.93899301538,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,4,8,391.21425,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,3,7,391.91166666667,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,53,59,416.91168965517,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,26,27,424.86445812129,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,39,50,489.55938111768,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,18,43,436.64181095052,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,6,29,388.06826738112,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,14,67,365.78501818049,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,19,69,354.2308,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,32,39,443.01684210526,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,33,56,413.85647421195,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,16,29,399.41741666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,9,31,351.88145555556,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,10,31,360.43921338295,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,12,33,371.60132841185,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,21,30,433.82235998582,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,10,30,363.15170814478,
Texas Time Trial Championship,2015-06-20,Men Master 50+,16,21,532.12951591219,
