Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hill Top Criterium Series,2021-03-24,Women  Cat 4/5,2,4,,
The Hill Top Criterium Series,2021-04-7,Women  - All,4,10,470,
The Hill Top Criterium Series,2021-04-21,Men Women - All,5,9,450,
Florida State Criterium Championship,2021-05-15,Men Women Novice/ Cat 5,4,9,534.65084425074,
Coconut Cup Series,2022-01-16,Women SPORT  Cat 2,1,1,,
Coconut Cup Series,2022-02-5,Women SPORT  Cat 2,1,1,,
2023 Tennessee National,2023-03-25,Women 19+ Pro,1,1,,
U.S. PRO CUP,2023-04-1,Women Pro/Cat 1,DNF,1,,
U.S. PRO CUP,2023-04-14,Women Elite,30,37,272.91666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,30,37,,
U.S. PRO CUP,2023-04-15,Women Elite,30,37,272.91666666667,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country short circuit,6,15,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,8,16,,
Missoula XC,2023-06-8,Women Elite - Cross-country Olympic,14,15,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women  Pro,14,15,282.14285714286,
Missoula XC,2023-06-9,Women Elite - Cross-country Olympic,11,11,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women  Pro,11,11,287.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Elite - Cross-country Olympic,15,21,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women  Pro,15,19,270.83333333333,
SOHO Bike Fest,2023-06-23,STWomen PRO,8,12,256.25,
SOHO Bike Fest,2023-06-25,Women PRO,14,14,282.14285714286,
SOHO Bike Fest,2023-06-25,Women Elite - Cross-country short circuit,8,12,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Elite - Cross-country Olympic,14,14,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country short circuit,23,25,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country Olympic,13,15,,
Tennessee National,2024-03-23,Women Elite - Cross-country short circuit,5,16,,
Tennessee National,2024-03-24,Women Elite - Cross-country Olympic,14,18,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,21,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country Olympic,16,18,,
