Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,2527,Curtis,White,Steve Tilford Foundation Racing,2:21:33,234696,233.24737524069,241.09715996476,
Field A: P/1/2/3,2,88057,Lane,Maher,JAM Fund / NCC,2:21:40,333300,200,254.4373199896,
Field A: P/1/2/3,3,45178,Julian,Georg,Vafels,2:21:42,272704,325.35489474858,267.77748001444,
Field A: P/1/2/3,4,253875,Brennan,Tickell,GREEN LINE VELO,2:21:43,658130,339.0712124796,281.11764003928,
Field A: P/1/2/3,5,147859,Ethan,Delgrosso,Competitive edge Racing,2:21:43,518110,292.32888282753,294.45780006412,
Field A: P/1/2/3,6,126489,Patrick,Frank,JAM / NCC,2:21:45,518484,276.29383243482,307.79796008896,
Field A: P/1/2/3,7,163259,Lucas,Price-glynn,Verge Sport,2:21:59,540952,394.143837147,321.1381201138,
Field A: P/1/2/3,8,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Elite Road Team,2:29:56,612886,300.08951435805,334.47828013864,
Field A: P/1/2/3,9,116905,Luiz,Lanfredi,CRCA / Big Hit Racing,2:29:56,468381,257.41802638593,347.81844016348,
Field A: P/1/2/3,10,245644,Cole,Krueger,Marchese Racing,2:35:46,644670,394.13264116427,361.15860018832,
Field A: P/1/2/3,11,193317,William,Strebel,Jamison Racing,2:40:37,50043,357.43515850951,374.49876021316,
Field A: P/1/2/3,12,495,Roger,Aspholm,Finkraft Junior Cycling Team,2:40:37,136195,368.03370182174,387.838920238,
Field A: P/1/2/3,13,23667,Jurgen,Beneke,DaHANGER,2:40:38,154993,321.1381201138,401.17908026283,
Field A: P/1/2/3,DNF,56429,Christopher,Welch,Cannondale,,371518,,,
Field A: P/1/2/3,DNF,121512,Mark,Hewitt,JAM / NCC,,408284,,,
Field A: P/1/2/3,DNF,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,,339836,,,
Field A: P/1/2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,,533581,,,
Field A: P/1/2/3,DNF,148490,Jeremy,Bloyd-peshkin,JAM/NCC,,518778,,,
Field A: P/1/2/3,DNF,113154,Ryan,Enschede,BARBARIANS in the Park,,10855,,,
Field B: Cat 3/4,1,181447,Henry,Coote,Competitive Edge Racing,1:52:42,543875,350,298.08884377449,
Field B: Cat 3/4,2,180952,Andre,Dempsey,West Hill Shop,1:54:51,570795,377.65735659039,302.27168892413,
Field B: Cat 3/4,3,162040,Ryan,Odonnell,Capital Bicycle Racing Club,1:54:51,549820,338.06807538103,307.60481648992,
Field B: Cat 3/4,4,193507,Max,Jacob,CRCA/Dave Jordan Elite Road Team,1:54:51,604989,353.33460491618,312.9379440557,
Field B: Cat 3/4,5,148626,Brook,Taube,CRCA/Dave Jordan Elite Road Team,1:54:51,523645,348.74366722909,318.27107162149,
Field B: Cat 3/4,6,162931,Jack,Bernhard,Verge Sport,1:54:52,517604,399.59629083871,323.60419918727,
Field B: Cat 3/4,7,226341,Aiden,Jasmin,West Hill Shop,1:54:52,609295,398.5221514897,328.93732675306,
Field B: Cat 3/4,8,207285,Nathan,Porter,Capital Bicycle Racing Club,1:54:52,517497,408.81163024533,334.27045431885,
Field B: Cat 3/4,9,275229,Rydian,Searles,CRCA/Dave Jordan Racing,1:54:52,664378,473.51327640396,339.60358188463,
Field B: Cat 3/4,10,5896,Cliff,Summers,Body Over Bike,1:54:53,34634,355.60967546803,344.93670945042,
Field B: Cat 3/4,11,238767,David,Johnson,Capital Bicycle Racing Club,1:54:53,633976,390.99415693915,350.2698370162,
Field B: Cat 3/4,12,225592,Jacob,Mccarthy,Capital Bicycle Racing Club,1:54:53,596347,378.27864525718,355.60296458199,
Field B: Cat 3/4,13,239899,Derek daniel,Reformat,CCB Racing,1:54:53,561026,321.34715294777,360.93609214778,
Field B: Cat 3/4,14,48984,Ryan,Conley,Capital Bicycle Racing Club,1:54:53,379016,446.21086945103,366.26921971356,
Field B: Cat 3/4,15,170010,Leo,Semonsky,Constitution Racing,1:54:53,160069,356.94043482897,371.60234727935,
Field B: Cat 3/4,16,149788,Brett,Cooper,AUTOMATIC Lonely Hearts Racing,1:54:53,529011,377.99439006226,376.93547484513,
Field B: Cat 3/4,17,92061,John,Daut,Deno's Wonder Wheel,1:54:53,427982,366.10151889598,382.26860241092,
Field B: Cat 3/4,18,226355,Douglas,Dorado,,1:54:54,615312,419.29292454467,387.60172997671,
Field B: Cat 3/4,19,243277,Matt,Flood,Pursuit Racing,1:54:54,634641,399.90622913917,392.93485754249,
Field B: Cat 3/4,20,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,1:54:54,607254,408.82578670294,398.26798510828,
Field B: Cat 3/4,21,91283,Keith,Kaminski,545 Velo,1:54:54,423792,401.47688361189,408.93424023985,
Field B: Cat 3/4,22,232133,Matt,Banach,413 Cycling,1:54:54,619371,442.86664501604,408.93424023985,
Field B: Cat 3/4,23,175446,Nicolas,Amato,West Hill Shop,1:54:54,529078,340.22247992846,408.93424023985,
Field B: Cat 3/4,24,85104,William,Caligari,413 Cycling,1:54:55,50819,407.6272057571,408.93424023985,
Field B: Cat 3/4,25,2508,Jonathan,Favata,Favata’s TRT Bycicles,1:54:55,184938,421.81216361124,408.93424023985,
Field B: Cat 3/4,26,238800,Yu,Sheng chen,Capital Bicycle Racing Club,1:54:55,628699,450.96018780394,408.93424023985,
Field B: Cat 3/4,27,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,1:54:55,612326,378.91027172231,408.93424023985,
Field B: Cat 3/4,28,148823,Karst,Kingsley,Bicycle Haus,1:54:57,545162,387.25128246589,408.93424023985,
Field B: Cat 3/4,29,192201,Eric,Grondahl,ALiAS MX,1:54:57,602594,440.32182562162,408.93424023985,
Field B: Cat 3/4,30,88507,John,Bonetsky,Capital Bicycle Racing Club,1:54:57,410772,382.80976996866,408.93424023985,
Field B: Cat 3/4,31,147240,Finley,Aspholm,Finkraft Junior Cycling Team,1:54:58,INTL-FIN,477.42586215907,408.93424023985,
Field B: Cat 3/4,32,134278,Beau,Guenther,West Hill,1:54:58,454831,350,408.93424023985,
Field B: Cat 3/4,33,248984,Dan,Bauch,,1:54:59,659999,350,408.93424023985,
Field B: Cat 3/4,34,384,Daniel,Dudzik,MIT Cycling Team,1:54:59,310761,456.57824127033,408.93424023985,
Field B: Cat 3/4,35,23242,David,Mccutcheon,trt bicyles,1:55:02,56199,350,440.30557886212,
Field B: Cat 3/4,36,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,1:55:08,300882,425.15984006495,444.48842401176,
Field B: Cat 3/4,37,183627,Alex,Balla,West Hill Shop,1:57:44,563820,393.88782932307,448.67126916139,
Field B: Cat 3/4,38,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,1:59:17,332946,383.47869749984,452.85411431103,
Field B: Cat 3/4,39,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:00:15,524574,425.68696348282,457.03695946066,
Field B: Cat 3/4,40,251994,Jacob,Jirinec,Pursuit Racing,2:02:41,653888,367.03678172188,461.2198046103,
Field B: Cat 3/4,41,592,Art,Podgorski jr.,Competitive edge Racing,2:02:45,56333,426.99963464749,465.40264975994,
Field B: Cat 3/4,42,758,Elias,Bennett,413Cycling,2:03:24,244667,350,469.58549490957,
Field B: Cat 3/4,43,1458,Mark,Sumner,Capital Bicycle Racing Club,2:14:07,114907,405.17079308129,475.85976263403,
Field B: Cat 3/4,44,3777,John,Hackett,VeloJawn Racing,2:14:07,140630,394.70073510917,475.85976263403,
Field B: Cat 3/4,45,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,2:16:23,658428,450.08271616113,482.13403035848,
Field B: Cat 3/4,46,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,2:28:22,587911,499.44897753212,486.31687550812,
Field B: Cat 3/4,DNF,50012,Paige,Williams,Team ERRACE,,376695,463.87196550276,494.68256580739,
Field B: Cat 3/4,DNF,134460,Chris,Washburne,CRCA/Dave Jordan Racing,,481317,366.22859874385,494.68256580739,
Field B: Cat 3/4,DNF,237860,Michael,Tyrrell,,,632604,414.2193563941,494.68256580739,
Field B: Cat 3/4,DNF,169749,Makoto,Okamoto,CRCA / Team VESELKA,,563066,462.61278806841,494.68256580739,
Field B: Cat 3/4,DNF,247592,Michael,Serpa,CCB Racing,,628273,392.23823187468,494.68256580739,
Field B: Cat 3/4,DNF,119168,Steven,Shive,Bax Cycle / Shive Coaching,,433468,386.59525313385,494.68256580739,
Field B: Cat 3/4,DNF,243279,Ryan,Snow,Pursuit Racing,,610173,367.01505198483,494.68256580739,
Field B: Cat 3/4,DNF,236299,Michael,Gallagher,QCW P/B Cadence Cycling,,429150,378.2484157325,494.68256580739,
Field B: Cat 3/4,DNF,184857,Heath,Johnson,Capital Bicycle Racing Club,,575204,350,494.68256580739,
Field B: Cat 3/4,DNF,51172,William,Mccolloch,West Hill Shop,,356684,383.97925952382,494.68256580739,
Field B: Cat 3/4,DNF,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,350,494.68256580739,
Field B: Cat 3/4,DNF,181013,Andrew,Miller,PROthirteen,,536219,415.29455561667,494.68256580739,
Field B: Cat 3/4,DNF,1116,Chris,Curven,Boston Racing Independent,,159968,434.69241082037,494.68256580739,
Field C: Cat 4/5,1,254877,Kurt,Leadley,Dutch Flyers,1:35:36,654256,416.3237742575,373.28947217719,
Field C: Cat 4/5,2,236639,James,Gallo,Iron Bridge/Tarmac Cycling,1:35:50,629107,436.79552478498,377.32686837839,
Field C: Cat 4/5,3,172461,Ari,Kaputkin,Skratch / Ostroy,1:35:51,565123,430.69672995804,381.36426457959,
Field C: Cat 4/5,4,247239,Matthew,Geyer,545 Velo,1:35:51,617226,450,385.40166078079,
Field C: Cat 4/5,5,255538,Ethan,Landon,545 Velo,1:35:52,660895,451.44691777749,389.43905698199,
Field C: Cat 4/5,6,257617,Jeb,Clarke,,1:35:52,ONE DAY,543.16153963334,393.47645318319,
Field C: Cat 4/5,7,190604,John,Eielson,,1:35:52,579962,406.82485489627,397.51384938439,
Field C: Cat 4/5,8,307241,Ryan,Schell,,1:35:53,ONE DAY,450,401.55124558559,
Field C: Cat 4/5,9,273509,Brian,Glancy,,1:35:53,ONE DAY,426.79520566978,405.58864178679,
Field C: Cat 4/5,10,307242,Owen,Nachtigal,,1:35:54,ONE DAY,450,409.62603798799,
Field C: Cat 4/5,11,98031,Michael,Sloan,,1:35:54,458372,422.60897232604,413.66343418919,
Field C: Cat 4/5,12,253799,Nolan,Curwen,Dutch Flyers Cycling Club,1:35:54,653123,433.3215415288,417.70083039039,
Field C: Cat 4/5,13,135458,Tony,Guarino,413 Cycling,1:35:54,ONE DAY,450,421.7382265916,
Field C: Cat 4/5,14,307244,Daniel,Rickin,,1:35:54,ONE DAY,450,425.7756227928,
Field C: Cat 4/5,15,84035,Alex,Laifer,,1:35:54,448669,484.83210146197,429.813018994,
Field C: Cat 4/5,16,104416,Scott,Lawrence,,1:35:55,501906,370.67593183701,433.8504151952,
Field C: Cat 4/5,17,307245,Ryan,Woods,Dutch Flyers Cycling Club,1:35:55,ONE DAY,450,437.8878113964,
Field C: Cat 4/5,18,25436,Russell,Bogin,CRCA/NY Vision Group,1:36:00,319680,511.71831983853,441.9252075976,
Field C: Cat 4/5,19,226221,Kevin,Abbot,Capital Bicycle Racing Club,1:36:06,593663,450,445.9626037988,
Field C: Cat 4/5,20,74887,George,Morse,Dutch Flyers,1:37:11,380344,414.42772620972,450,
Field C: Cat 4/5,21,41640,Sean,Sheridan,Velopigs,1:38:06,50452,450.55802076143,454.0373962012,
Field C: Cat 4/5,22,307246,Jessica,Bosworth,Capital Bicycle Racing Club,1:38:25,760974,450,458.0747924024,
Field C: Cat 4/5,23,2622,Gene,Primomo,Capital Bicycling Racing Club,1:39:02,192318,452.68742595448,462.1121886036,
Field C: Cat 4/5,24,297473,Theodore,Matassa,Triangle Cyclists,1:39:13,754291,552.95558507537,466.1495848048,
Field C: Cat 4/5,25,307247,Mike,Kalajian,Bicycle Depot,1:39:36,645535,450,470.186981006,
Field C: Cat 4/5,26,238768,Michael,Cushing,Capital Bicycle Racing Club,1:39:41,147059,494.78707175,474.2243772072,
Field C: Cat 4/5,27,184678,Bob,Lelievre,Northampton Cycling Club,1:39:45,571759,494.03619100994,488.35526391141,
Field C: Cat 4/5,28,236659,Talia,Loiter,JAM / NCC,1:39:45,631156,561.94104244999,488.35526391141,
Field C: Cat 4/5,29,6398,Frank,Sleegers,Northampton Cycling Club (NCC),1:39:46,554936,491.46960845955,488.35526391141,
Field C: Cat 4/5,30,237345,Jared,Pazienza,,1:39:47,ONE DAY,466.72509348626,488.35526391141,
Field C: Cat 4/5,31,27538,Claudio,Torres,,1:39:48,227877,481.65147807693,488.35526391141,
Field C: Cat 4/5,32,254881,Louis,Meunier,,1:39:48,658276,572.11597461968,488.35526391141,
Field C: Cat 4/5,33,273513,Ian,Dickman,BaconVelo,1:40:13,ONE DAY,519.96494390824,502.48615061561,
Field C: Cat 4/5,34,207156,Wyatt,Pratt,Verge Sport,1:41:31,607668,450,508.54224491741,
Field C: Cat 4/5,35,26004,Mark,Inaba,CRCA/NYC Vision Cycling,1:41:32,306436,482.64097574131,508.54224491741,
Field C: Cat 4/5,36,86101,Patrick,Carney,Dutch Flyers,1:42:37,622506,431.20824974733,514.59833921921,
Field C: Cat 4/5,37,307248,Julia,Dispirito,Capital Bicycle Racing Club,1:44:10,753180,450,518.63573542041,
Field C: Cat 4/5,38,228540,Brent,Oberlin,,1:44:54,633681,497.82850497263,522.67313162161,
Field C: Cat 4/5,39,163093,Cuneyt,Iscan,Minuteman Road Club,1:50:44,555078,491.43665145152,526.71052782281,
Field C: Cat 4/5,DNF,245646,Will,Paul,,,642132,478.63750419459,534.78532022521,
Field C: Cat 4/5,DNF,162041,Eric,Vanzandt,CBRC,,552116,495.7005582075,534.78532022521,
Field C: Cat 4/5,DNF,237829,Jacob,Morris-siegel,413 Cycling,,580805,390.47492267186,534.78532022521,
