Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3 Open ,1,71478,Cara,Fitchett,Velo Sports Group,,392909,503.14,394.55016666667,
Women Cat 3 Open ,2,90109,Sara,Enders,University of California-Davis,,418564,478.57,403.05403703704,
Women Cat 3 Open ,3,89793,Hanna,Muegge,,,420158,443.75,411.55790740741,
Women Cat 3 Open ,4,67863,Audrey,Biehle,Velo Sports Group,,391877,460.32,420.06177777778,
Women Cat 3 Open ,5,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,453.64,428.56564814815,
Women Cat 3 Open ,6,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,473.69,437.06951851852,
Women Cat 3 Open ,7,42386,Nicole,Sweetland,B4T9/Foundation,,262951,437.5,445.57338888889,
Women Cat 3 Open ,8,28501,Elise,Hazlewood,Team Mike&#039;s Bikes p/b Equator Coffees,,303926,439.06,454.07725925926,
Women Cat 3 Open ,9,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,461.3,462.58112962963,
Women Cat 3 Open ,10,72307,Angel,Garbarino,Team Mike&#039;s Bikes p/b Equator Coffees,,309067,502.96,471.085,
Women Cat 3 Open ,11,17740,Aliya,Traficante,,,310825,478.41,479.58887037037,
Women Cat 3 Open ,12,63330,Samantha,Vroomen,Red Peloton,,338726,468.48,488.09274074074,
Women Cat 3 Open ,13,149912,Julyn,Aguila,JET Cycling,,281791,382.69681248882,496.59661111111,
Women Cat 3 Open ,14,71479,Tiina,Aardemae,Metromint Cycling,,392144,510.4,505.10048148148,
Women Cat 3 Open ,15,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,459.4,513.60435185185,
Women Cat 3 Open ,16,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,478.83,522.10822222222,
Women Cat 3 Open ,17,41234,Melissa,Sotelo,Landis/Trek,,308559,573.05,530.61209259259,
Women Cat 3 Open ,18,71439,Josiane,Lessard,,,394747,477.58,539.11596296296,
Women Cat 4 Open ,1,71890,Stephanie,Nunes,Rock Solid Cycling,,381377,504.8,467.19966666667,
Women Cat 4 Open ,2,88309,Sarabeth,Maciey,Davis Bike Club,,422708,516.72,489.14305555556,
Women Cat 4 Open ,3,71480,Patricia,Pacheco,CA Technologies Racing,,388599,627.42,511.08644444444,
Women Cat 4 Open ,4,90781,Meisin,Yan,Wheel Talk - TVC Racing,,419981,475.17322611093,533.02983333333,
Women Cat 4 Open ,5,91239,Amanda,Barker,,,424100,645.5435660911,554.97322222222,
Women Cat 4 Open ,6,93166,Megan,Fay,Hagens Berman-Society Consulting,,419255,579.57,576.91661111111,
Women Cat 4 Open ,7,95693,Elizabeth,Hawes,,,,600,598.86,
Women Cat 4 Open ,8,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,598.86,620.80338888889,
Women Cat 4 Open ,9,92770,Nicole,Jorgenson,Colorado College,,282858,592.8137354847,642.74677777778,
Women Cat 4 Open ,10,90770,Rachel,Carlson,Chico Masters Cycling Team,,429542,701.57714179477,664.69016666667,
Women Cat 4 Open ,11,42393,Diana,Aguirre,B4T9 Women's CyclingTeam,,306807,574.55,686.63355555556,
Women Cat 4 Open ,12,56548,Lisa,Tarin,,,379429,600,708.57694444444,
Women Cat 4 Open ,13,95694,Giulia,Isetti,,,70401,600,730.52033333333,
Women Junior  15-16,1,51163,Katie,Clouse,,,332072,486.15,403.61116666667,
Women Junior  15-16,2,24310,Madeleine,Boutet,TWENTY16 Junior Development Team,,319940,444.1,418.20013888889,
Women Junior  15-16,3,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,429.25,432.78911111111,
Women Junior  15-16,4,79036,Christina,Hashimoto,Body Concepts,,,494.26,447.37808333333,
Women Junior  15-16,5,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),,391103,575.59,461.96705555556,
Women Junior  15-16,6,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,497.16,476.55602777778,
Women Junior  15-16,7,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),,424723,542.08,491.145,
Women Junior  15-16,8,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,541.76,505.73397222222,
Women Junior  15-16,9,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,488.03,520.32294444444,
Women Junior  15-16,10,24219,Courtney,Comer,Major Motion Development,,287901,461.75,534.91191666667,
Women Junior  15-16,11,45208,Cheyenne,Comer,Major Motion Development,,297265,515.69,549.50088888889,
Women Junior  15-16,12,85168,Susanne,Benders,,,,461.81493960369,564.08986111111,
Women Masters Master 35+,1,17974,Maryann,Levenson,B4T9 Women's CyclingTeam,,219719,465.68717241243,407.01345942427,
Women Masters Master 35+,2,67729,Kim,Nida,Sisterhood of Cycling,,385310,447.46,425.61076753941,
Women Masters Master 35+,3,6552,Andrea,Smith,,,,479.74091967322,444.20807565456,
Women Masters Master 35+,4,51639,Sue,Lloyd,Thump Cycling p/b Turin,,321432,502.52,462.80538376971,
Women Masters Master 35+,5,56026,Karen,Wilkinson,Team Group Health,,236442,491.09,481.40269188485,
Women Masters Master 35+,6,42394,Kelly,Mclaughlin,,,,549.51,500,
Women Masters Master 35+,7,64480,Suzanne,Wilson,Team Kaos/Alegent Creighton Health,,279470,487.88053434524,518.59730811515,
Women Masters Master 35+,8,64481,Jen,Miller,,,,538.82946630952,537.19461623029,
Women Masters Master 35+,9,45575,Sandrine,Mcfadden,Spokeswomen Racing,,258469,549.11480325076,555.79192434544,
Women Masters Master 35+,10,95695,Janell,Robertson,,,,500,574.38923246059,
Women Masters Master 35+,11,79141,Kimi,Miller,,,,681.53669930008,592.98654057573,
