Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,9,24,450.72880051549,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,8,22,441.17062167508,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,7,21,441.19810357499,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,6,21,431.99703176489,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,23,33,550.89285714286,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,12,28,457.70362037874,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,9,28,452.60922161172,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,5,27,420.62553030303,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,9,32,456.66142857143,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,7,16,475.263605634,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,35,58,519.37000433693,
A Race Against Time ,2015-01-25,Men cat 5,12,20,520.5298667023,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,19,32,549.56679407407,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,26,46,483.78135416667,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,25,36,487.8,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,11,23,492.88534848485,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,17,27,552.24194444444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,7,24,441.80104511742,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,16,24,525.624375,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,16,24,525.624375,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,13,22,507.74107575758,
Cotton Classic Time Trial,2015-04-26,Men  Cat 5,1,6,443.76,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,34,57,530.49777777778,
Cotton Classic Time Trial,2015-07-12,Men cat 5,1,9,442.81475,
Arizona State Time Trial Championships,2015-09-13,Men CAT5,2,4,,
A Race Against Time ,2016-01-23,Men - Cat 4,4,12,400.45453333333,
Sun Devil Criterium,2016-02-7,Men Masters  35+ Cat. 4/5,6,11,485.72,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,24,56,470.75710416667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,18,54,424.73450483723,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,31,53,491.59292307692,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,31,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,29,47,481.1180074904,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,27,47,480.52420835056,
Tolero Criterium,2016-02-20,Men Masters 50-54 Open,3,6,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,12,19,422.76854686609,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,19,30,512.9839443529,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,6,12,463.05508333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,19,30,531.92885714286,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,1,12,378.8308356696,
Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,5,7,434.23482749998,
Sonoita-Patagonia Time Trial,2016-06-26,Men Cat 4,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,25,33,495.53531720842,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,7,14,438.2946875,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,DNF,45,537.54371428571,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 4/5,7,10,471.76496666667,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,30,41,506.00233333333,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,28,44,500.04648938951,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,41,58,522.45882789467,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,19,56,434.6514431477,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,39,51,523.49598586111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,28,51,479.78106040583,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,24,43,464.96787870014,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,21,68,419.91508693024,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,10,34,412.82874719742,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,33,43,484.53476190476,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,21,32,470.54820911398,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,27,32,489.4034375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,21,28,505.30546414156,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,24,28,520.11458322598,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,39,50,508.24540990045,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,40,48,480.23317138502,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,14,21,496.0320546875,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,19,24,488.95459722222,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,30,32,482.5741875,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,36,43,510.71224914368,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,36,43,510.71224914368,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,30,39,499.69441666667,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,34,34,538.31495656066,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,31,34,526.61616827982,
FlapJack Flats Time Trial,2021-02-7,Men  55-59 Masters,3,7,491.33333333333,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,59,79,482.88461538462,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,53,79,492.16972187508,
